RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,SuppClass,Utlstn
31-Dec-19,SA,Fleurieu and Kangaroo Island,ALL,55 to 64,ALL,ALL,62%
31-Dec-19,SA,Fleurieu and Kangaroo Island,ALL,55 to 64,ALL,Capacity Building,44%
31-Dec-19,SA,Fleurieu and Kangaroo Island,ALL,55 to 64,ALL,Capital,98%
31-Dec-19,SA,Fleurieu and Kangaroo Island,ALL,55 to 64,ALL,Core,63%
31-Dec-19,SA,Fleurieu and Kangaroo Island,ALL,55 to 64,No,ALL,51%
31-Dec-19,SA,Fleurieu and Kangaroo Island,ALL,55 to 64,No,Capacity Building,46%
31-Dec-19,SA,Fleurieu and Kangaroo Island,ALL,55 to 64,No,Capital,100%
31-Dec-19,SA,Fleurieu and Kangaroo Island,ALL,55 to 64,No,Core,48%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Intellectual Disability,55 to 64,ALL,ALL,73%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Intellectual Disability,55 to 64,ALL,Capacity Building,49%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Intellectual Disability,55 to 64,ALL,Core,77%
31-Dec-19,SA,Fleurieu and Kangaroo Island,ALL,65+,ALL,ALL,58%
31-Dec-19,SA,Fleurieu and Kangaroo Island,ALL,65+,ALL,Capacity Building,50%
31-Dec-19,SA,Fleurieu and Kangaroo Island,ALL,65+,ALL,Core,60%
31-Dec-19,SA,Fleurieu and Kangaroo Island,ALL,65+,No,ALL,58%
31-Dec-19,SA,Fleurieu and Kangaroo Island,ALL,65+,No,Capacity Building,50%
31-Dec-19,SA,Fleurieu and Kangaroo Island,ALL,65+,No,Core,60%
31-Dec-19,SA,Fleurieu and Kangaroo Island,ALL,7 to 14,ALL,ALL,58%
31-Dec-19,SA,Fleurieu and Kangaroo Island,ALL,7 to 14,ALL,Capacity Building,61%
31-Dec-19,SA,Fleurieu and Kangaroo Island,ALL,7 to 14,ALL,Capital,58%
31-Dec-19,SA,Fleurieu and Kangaroo Island,ALL,7 to 14,ALL,Core,54%
31-Dec-19,SA,Fleurieu and Kangaroo Island,ALL,7 to 14,No,ALL,58%
31-Dec-19,SA,Fleurieu and Kangaroo Island,ALL,7 to 14,No,Capacity Building,61%
31-Dec-19,SA,Fleurieu and Kangaroo Island,ALL,7 to 14,No,Capital,58%
31-Dec-19,SA,Fleurieu and Kangaroo Island,ALL,7 to 14,No,Core,54%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Autism,7 to 14,ALL,ALL,61%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Autism,7 to 14,ALL,Capacity Building,62%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Autism,7 to 14,ALL,Core,58%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Autism,7 to 14,No,ALL,61%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Autism,7 to 14,No,Capacity Building,62%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Autism,7 to 14,No,Core,58%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Intellectual Disability,7 to 14,ALL,ALL,59%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Intellectual Disability,7 to 14,ALL,Capacity Building,53%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Intellectual Disability,7 to 14,ALL,Core,60%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Intellectual Disability,7 to 14,No,ALL,59%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Intellectual Disability,7 to 14,No,Capacity Building,53%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Intellectual Disability,7 to 14,No,Core,60%
31-Dec-19,SA,Fleurieu and Kangaroo Island,ABI,ALL,ALL,ALL,67%
31-Dec-19,SA,Fleurieu and Kangaroo Island,ABI,ALL,ALL,Capacity Building,50%
31-Dec-19,SA,Fleurieu and Kangaroo Island,ABI,ALL,ALL,Core,71%
31-Dec-19,SA,Fleurieu and Kangaroo Island,ABI,ALL,No,ALL,58%
31-Dec-19,SA,Fleurieu and Kangaroo Island,ABI,ALL,No,Capacity Building,53%
31-Dec-19,SA,Fleurieu and Kangaroo Island,ABI,ALL,No,Core,60%
31-Dec-19,SA,Fleurieu and Kangaroo Island,ALL,ALL,ALL,ALL,68%
31-Dec-19,SA,Fleurieu and Kangaroo Island,ALL,ALL,ALL,Capacity Building,50%
31-Dec-19,SA,Fleurieu and Kangaroo Island,ALL,ALL,ALL,Capital,66%
31-Dec-19,SA,Fleurieu and Kangaroo Island,ALL,ALL,ALL,Core,73%
31-Dec-19,SA,Fleurieu and Kangaroo Island,ALL,ALL,No,ALL,60%
31-Dec-19,SA,Fleurieu and Kangaroo Island,ALL,ALL,No,Capacity Building,52%
31-Dec-19,SA,Fleurieu and Kangaroo Island,ALL,ALL,No,Capital,86%
31-Dec-19,SA,Fleurieu and Kangaroo Island,ALL,ALL,No,Core,61%
31-Dec-19,SA,Fleurieu and Kangaroo Island,ALL,ALL,Yes,ALL,86%
31-Dec-19,SA,Fleurieu and Kangaroo Island,ALL,ALL,Yes,Capacity Building,21%
31-Dec-19,SA,Fleurieu and Kangaroo Island,ALL,ALL,Yes,Capital,17%
31-Dec-19,SA,Fleurieu and Kangaroo Island,ALL,ALL,Yes,Core,92%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Autism,ALL,ALL,ALL,62%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Autism,ALL,ALL,Capacity Building,52%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Autism,ALL,ALL,Capital,22%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Autism,ALL,ALL,Core,67%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Autism,ALL,No,ALL,60%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Autism,ALL,No,Capacity Building,54%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Autism,ALL,No,Core,64%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Cerebral Palsy,ALL,ALL,ALL,73%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Cerebral Palsy,ALL,ALL,Capacity Building,52%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Cerebral Palsy,ALL,ALL,Capital,74%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Cerebral Palsy,ALL,ALL,Core,76%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Cerebral Palsy,ALL,No,ALL,65%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Cerebral Palsy,ALL,No,Capacity Building,57%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Cerebral Palsy,ALL,No,Capital,91%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Cerebral Palsy,ALL,No,Core,64%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Hearing Impairment,ALL,ALL,ALL,41%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Hearing Impairment,ALL,ALL,Capacity Building,43%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Hearing Impairment,ALL,ALL,Capital,89%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Hearing Impairment,ALL,ALL,Core,30%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Hearing Impairment,ALL,No,ALL,41%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Hearing Impairment,ALL,No,Capacity Building,43%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Hearing Impairment,ALL,No,Capital,89%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Hearing Impairment,ALL,No,Core,30%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Intellectual Disability,ALL,ALL,ALL,74%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Intellectual Disability,ALL,ALL,Capacity Building,46%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Intellectual Disability,ALL,ALL,Capital,35%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Intellectual Disability,ALL,ALL,Core,80%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Intellectual Disability,ALL,No,ALL,63%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Intellectual Disability,ALL,No,Capacity Building,50%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Intellectual Disability,ALL,No,Capital,60%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Intellectual Disability,ALL,No,Core,66%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Intellectual Disability,ALL,Yes,ALL,86%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Intellectual Disability,ALL,Yes,Capacity Building,22%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Intellectual Disability,ALL,Yes,Capital,20%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Intellectual Disability,ALL,Yes,Core,92%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Multiple Sclerosis,ALL,ALL,ALL,70%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Multiple Sclerosis,ALL,ALL,Capacity Building,44%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Multiple Sclerosis,ALL,ALL,Capital,100%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Multiple Sclerosis,ALL,ALL,Core,72%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Multiple Sclerosis,ALL,No,ALL,61%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Multiple Sclerosis,ALL,No,Capacity Building,45%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Multiple Sclerosis,ALL,No,Capital,100%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Multiple Sclerosis,ALL,No,Core,61%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Other Neurological,ALL,ALL,ALL,74%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Other Neurological,ALL,ALL,Capacity Building,52%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Other Neurological,ALL,ALL,Capital,58%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Other Neurological,ALL,ALL,Core,78%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Other Neurological,ALL,No,ALL,64%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Other Neurological,ALL,No,Capacity Building,55%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Other Neurological,ALL,No,Capital,76%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Other Neurological,ALL,No,Core,65%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Other Physical,ALL,ALL,ALL,52%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Other Physical,ALL,ALL,Capacity Building,41%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Other Physical,ALL,ALL,Capital,100%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Other Physical,ALL,ALL,Core,29%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Other Physical,ALL,No,ALL,53%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Other Physical,ALL,No,Capacity Building,41%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Other Physical,ALL,No,Capital,100%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Other Physical,ALL,No,Core,25%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Psychosocial disability,ALL,ALL,ALL,56%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Psychosocial disability,ALL,ALL,Capacity Building,46%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Psychosocial disability,ALL,ALL,Core,58%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Psychosocial disability,ALL,No,ALL,56%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Psychosocial disability,ALL,No,Capacity Building,46%
31-Dec-19,SA,Fleurieu and Kangaroo Island,Psychosocial disability,ALL,No,Core,58%
31-Dec-19,SA,Limestone Coast,ALL,0 to 6,ALL,ALL,46%
31-Dec-19,SA,Limestone Coast,ALL,0 to 6,ALL,Capacity Building,44%
31-Dec-19,SA,Limestone Coast,ALL,0 to 6,ALL,Core,49%
31-Dec-19,SA,Limestone Coast,ALL,0 to 6,No,ALL,46%
31-Dec-19,SA,Limestone Coast,ALL,0 to 6,No,Capacity Building,44%
31-Dec-19,SA,Limestone Coast,ALL,0 to 6,No,Core,49%
31-Dec-19,SA,Limestone Coast,Autism,0 to 6,ALL,ALL,50%
31-Dec-19,SA,Limestone Coast,Autism,0 to 6,ALL,Capacity Building,48%
31-Dec-19,SA,Limestone Coast,Autism,0 to 6,No,ALL,50%
31-Dec-19,SA,Limestone Coast,Autism,0 to 6,No,Capacity Building,48%
31-Dec-19,SA,Limestone Coast,ALL,15 to 18,ALL,ALL,49%
31-Dec-19,SA,Limestone Coast,ALL,15 to 18,ALL,Capacity Building,36%
31-Dec-19,SA,Limestone Coast,ALL,15 to 18,ALL,Core,45%
31-Dec-19,SA,Limestone Coast,ALL,15 to 18,No,ALL,50%
31-Dec-19,SA,Limestone Coast,ALL,15 to 18,No,Capacity Building,38%
31-Dec-19,SA,Limestone Coast,ALL,15 to 18,No,Core,46%
31-Dec-19,SA,Limestone Coast,Autism,15 to 18,ALL,ALL,40%
31-Dec-19,SA,Limestone Coast,Autism,15 to 18,ALL,Capacity Building,36%
31-Dec-19,SA,Limestone Coast,Autism,15 to 18,ALL,Core,40%
31-Dec-19,SA,Limestone Coast,Autism,15 to 18,No,ALL,40%
31-Dec-19,SA,Limestone Coast,Autism,15 to 18,No,Capacity Building,37%
31-Dec-19,SA,Limestone Coast,Autism,15 to 18,No,Core,39%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,15 to 18,ALL,ALL,50%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,15 to 18,ALL,Capacity Building,39%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,15 to 18,ALL,Core,50%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,15 to 18,No,ALL,49%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,15 to 18,No,Capacity Building,40%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,15 to 18,No,Core,50%
31-Dec-19,SA,Limestone Coast,ALL,19 to 24,ALL,ALL,60%
31-Dec-19,SA,Limestone Coast,ALL,19 to 24,ALL,Capacity Building,42%
31-Dec-19,SA,Limestone Coast,ALL,19 to 24,ALL,Core,61%
31-Dec-19,SA,Limestone Coast,ALL,19 to 24,No,ALL,55%
31-Dec-19,SA,Limestone Coast,ALL,19 to 24,No,Capacity Building,43%
31-Dec-19,SA,Limestone Coast,ALL,19 to 24,No,Core,53%
31-Dec-19,SA,Limestone Coast,Autism,19 to 24,ALL,ALL,49%
31-Dec-19,SA,Limestone Coast,Autism,19 to 24,ALL,Capacity Building,40%
31-Dec-19,SA,Limestone Coast,Autism,19 to 24,ALL,Core,47%
31-Dec-19,SA,Limestone Coast,Autism,19 to 24,No,ALL,52%
31-Dec-19,SA,Limestone Coast,Autism,19 to 24,No,Capacity Building,42%
31-Dec-19,SA,Limestone Coast,Autism,19 to 24,No,Core,49%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,19 to 24,ALL,ALL,65%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,19 to 24,ALL,Capacity Building,48%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,19 to 24,ALL,Core,66%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,19 to 24,No,ALL,55%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,19 to 24,No,Capacity Building,52%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,19 to 24,No,Core,51%
31-Dec-19,SA,Limestone Coast,ALL,25 to 34,ALL,ALL,60%
31-Dec-19,SA,Limestone Coast,ALL,25 to 34,ALL,Capacity Building,40%
31-Dec-19,SA,Limestone Coast,ALL,25 to 34,ALL,Capital,13%
31-Dec-19,SA,Limestone Coast,ALL,25 to 34,ALL,Core,73%
31-Dec-19,SA,Limestone Coast,ALL,25 to 34,No,ALL,54%
31-Dec-19,SA,Limestone Coast,ALL,25 to 34,No,Capacity Building,44%
31-Dec-19,SA,Limestone Coast,ALL,25 to 34,No,Core,51%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,25 to 34,ALL,ALL,73%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,25 to 34,ALL,Capacity Building,41%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,25 to 34,ALL,Core,76%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,25 to 34,No,ALL,58%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,25 to 34,No,Capacity Building,45%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,25 to 34,No,Core,58%
31-Dec-19,SA,Limestone Coast,ALL,35 to 44,ALL,ALL,65%
31-Dec-19,SA,Limestone Coast,ALL,35 to 44,ALL,Capacity Building,33%
31-Dec-19,SA,Limestone Coast,ALL,35 to 44,ALL,Capital,81%
31-Dec-19,SA,Limestone Coast,ALL,35 to 44,ALL,Core,66%
31-Dec-19,SA,Limestone Coast,ALL,35 to 44,No,ALL,49%
31-Dec-19,SA,Limestone Coast,ALL,35 to 44,No,Capacity Building,32%
31-Dec-19,SA,Limestone Coast,ALL,35 to 44,No,Capital,100%
31-Dec-19,SA,Limestone Coast,ALL,35 to 44,No,Core,44%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,35 to 44,ALL,ALL,71%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,35 to 44,ALL,Capacity Building,44%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,35 to 44,ALL,Core,73%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,35 to 44,No,ALL,52%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,35 to 44,No,Capacity Building,44%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,35 to 44,No,Core,49%
31-Dec-19,SA,Limestone Coast,ALL,45 to 54,ALL,ALL,75%
31-Dec-19,SA,Limestone Coast,ALL,45 to 54,ALL,Capacity Building,47%
31-Dec-19,SA,Limestone Coast,ALL,45 to 54,ALL,Capital,68%
31-Dec-19,SA,Limestone Coast,ALL,45 to 54,ALL,Core,78%
31-Dec-19,SA,Limestone Coast,ALL,45 to 54,No,ALL,56%
31-Dec-19,SA,Limestone Coast,ALL,45 to 54,No,Capacity Building,49%
31-Dec-19,SA,Limestone Coast,ALL,45 to 54,No,Capital,97%
31-Dec-19,SA,Limestone Coast,ALL,45 to 54,No,Core,52%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,45 to 54,ALL,ALL,85%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,45 to 54,ALL,Capacity Building,53%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,45 to 54,ALL,Core,90%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,45 to 54,No,ALL,68%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,45 to 54,No,Capacity Building,58%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,45 to 54,No,Core,67%
31-Dec-19,SA,Limestone Coast,ALL,55 to 64,ALL,ALL,57%
31-Dec-19,SA,Limestone Coast,ALL,55 to 64,ALL,Capacity Building,42%
31-Dec-19,SA,Limestone Coast,ALL,55 to 64,ALL,Capital,31%
31-Dec-19,SA,Limestone Coast,ALL,55 to 64,ALL,Core,58%
31-Dec-19,SA,Limestone Coast,ALL,55 to 64,No,ALL,44%
31-Dec-19,SA,Limestone Coast,ALL,55 to 64,No,Capacity Building,46%
31-Dec-19,SA,Limestone Coast,ALL,55 to 64,No,Capital,44%
31-Dec-19,SA,Limestone Coast,ALL,55 to 64,No,Core,39%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,55 to 64,ALL,ALL,69%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,55 to 64,ALL,Capacity Building,53%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,55 to 64,ALL,Core,70%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,55 to 64,No,ALL,46%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,55 to 64,No,Capacity Building,59%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,55 to 64,No,Core,40%
31-Dec-19,SA,Limestone Coast,Other Physical,55 to 64,ALL,ALL,50%
31-Dec-19,SA,Limestone Coast,Other Physical,55 to 64,ALL,Capacity Building,42%
31-Dec-19,SA,Limestone Coast,Other Physical,55 to 64,ALL,Core,47%
31-Dec-19,SA,Limestone Coast,Other Physical,55 to 64,No,ALL,43%
31-Dec-19,SA,Limestone Coast,Other Physical,55 to 64,No,Capacity Building,44%
31-Dec-19,SA,Limestone Coast,Other Physical,55 to 64,No,Core,36%
31-Dec-19,SA,Limestone Coast,ALL,65+,ALL,ALL,40%
31-Dec-19,SA,Limestone Coast,ALL,65+,ALL,Capacity Building,39%
31-Dec-19,SA,Limestone Coast,ALL,65+,ALL,Core,36%
31-Dec-19,SA,Limestone Coast,ALL,65+,No,ALL,40%
31-Dec-19,SA,Limestone Coast,ALL,65+,No,Capacity Building,39%
31-Dec-19,SA,Limestone Coast,ALL,65+,No,Core,36%
31-Dec-19,SA,Limestone Coast,ALL,7 to 14,ALL,ALL,52%
31-Dec-19,SA,Limestone Coast,ALL,7 to 14,ALL,Capacity Building,50%
31-Dec-19,SA,Limestone Coast,ALL,7 to 14,ALL,Capital,73%
31-Dec-19,SA,Limestone Coast,ALL,7 to 14,ALL,Core,52%
31-Dec-19,SA,Limestone Coast,ALL,7 to 14,No,ALL,52%
31-Dec-19,SA,Limestone Coast,ALL,7 to 14,No,Capacity Building,50%
31-Dec-19,SA,Limestone Coast,ALL,7 to 14,No,Capital,73%
31-Dec-19,SA,Limestone Coast,ALL,7 to 14,No,Core,52%
31-Dec-19,SA,Limestone Coast,Autism,7 to 14,ALL,ALL,53%
31-Dec-19,SA,Limestone Coast,Autism,7 to 14,ALL,Capacity Building,49%
31-Dec-19,SA,Limestone Coast,Autism,7 to 14,ALL,Core,56%
31-Dec-19,SA,Limestone Coast,Autism,7 to 14,No,ALL,53%
31-Dec-19,SA,Limestone Coast,Autism,7 to 14,No,Capacity Building,49%
31-Dec-19,SA,Limestone Coast,Autism,7 to 14,No,Core,56%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,7 to 14,ALL,ALL,45%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,7 to 14,ALL,Capacity Building,48%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,7 to 14,ALL,Core,35%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,7 to 14,No,ALL,45%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,7 to 14,No,Capacity Building,48%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,7 to 14,No,Core,35%
31-Dec-19,SA,Limestone Coast,ABI,ALL,ALL,ALL,57%
31-Dec-19,SA,Limestone Coast,ABI,ALL,ALL,Capacity Building,32%
31-Dec-19,SA,Limestone Coast,ABI,ALL,ALL,Capital,73%
31-Dec-19,SA,Limestone Coast,ABI,ALL,ALL,Core,56%
31-Dec-19,SA,Limestone Coast,ABI,ALL,No,ALL,50%
31-Dec-19,SA,Limestone Coast,ABI,ALL,No,Capacity Building,33%
31-Dec-19,SA,Limestone Coast,ABI,ALL,No,Core,45%
31-Dec-19,SA,Limestone Coast,ALL,ALL,ALL,ALL,61%
31-Dec-19,SA,Limestone Coast,ALL,ALL,ALL,Capacity Building,43%
31-Dec-19,SA,Limestone Coast,ALL,ALL,ALL,Capital,37%
31-Dec-19,SA,Limestone Coast,ALL,ALL,ALL,Core,65%
31-Dec-19,SA,Limestone Coast,ALL,ALL,No,ALL,50%
31-Dec-19,SA,Limestone Coast,ALL,ALL,No,Capacity Building,45%
31-Dec-19,SA,Limestone Coast,ALL,ALL,No,Capital,83%
31-Dec-19,SA,Limestone Coast,ALL,ALL,No,Core,46%
31-Dec-19,SA,Limestone Coast,ALL,ALL,Yes,ALL,76%
31-Dec-19,SA,Limestone Coast,ALL,ALL,Yes,Capacity Building,32%
31-Dec-19,SA,Limestone Coast,ALL,ALL,Yes,Capital,13%
31-Dec-19,SA,Limestone Coast,ALL,ALL,Yes,Core,86%
31-Dec-19,SA,Limestone Coast,Autism,ALL,ALL,ALL,59%
31-Dec-19,SA,Limestone Coast,Autism,ALL,ALL,Capacity Building,46%
31-Dec-19,SA,Limestone Coast,Autism,ALL,ALL,Capital,50%
31-Dec-19,SA,Limestone Coast,Autism,ALL,ALL,Core,64%
31-Dec-19,SA,Limestone Coast,Autism,ALL,No,ALL,51%
31-Dec-19,SA,Limestone Coast,Autism,ALL,No,Capacity Building,47%
31-Dec-19,SA,Limestone Coast,Autism,ALL,No,Core,51%
31-Dec-19,SA,Limestone Coast,Cerebral Palsy,ALL,ALL,ALL,73%
31-Dec-19,SA,Limestone Coast,Cerebral Palsy,ALL,ALL,Capacity Building,40%
31-Dec-19,SA,Limestone Coast,Cerebral Palsy,ALL,ALL,Core,77%
31-Dec-19,SA,Limestone Coast,Cerebral Palsy,ALL,No,ALL,66%
31-Dec-19,SA,Limestone Coast,Cerebral Palsy,ALL,No,Capacity Building,43%
31-Dec-19,SA,Limestone Coast,Cerebral Palsy,ALL,No,Core,65%
31-Dec-19,SA,Limestone Coast,Global developmental delay,ALL,ALL,ALL,48%
31-Dec-19,SA,Limestone Coast,Global developmental delay,ALL,ALL,Capacity Building,50%
31-Dec-19,SA,Limestone Coast,Global developmental delay,ALL,No,ALL,48%
31-Dec-19,SA,Limestone Coast,Global developmental delay,ALL,No,Capacity Building,50%
31-Dec-19,SA,Limestone Coast,Hearing Impairment,ALL,ALL,ALL,44%
31-Dec-19,SA,Limestone Coast,Hearing Impairment,ALL,ALL,Capacity Building,35%
31-Dec-19,SA,Limestone Coast,Hearing Impairment,ALL,ALL,Core,31%
31-Dec-19,SA,Limestone Coast,Hearing Impairment,ALL,No,ALL,44%
31-Dec-19,SA,Limestone Coast,Hearing Impairment,ALL,No,Capacity Building,35%
31-Dec-19,SA,Limestone Coast,Hearing Impairment,ALL,No,Core,31%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,ALL,ALL,ALL,71%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,ALL,ALL,Capacity Building,46%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,ALL,ALL,Capital,42%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,ALL,ALL,Core,74%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,ALL,No,ALL,54%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,ALL,No,Capacity Building,48%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,ALL,No,Capital,54%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,ALL,No,Core,51%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,ALL,Yes,ALL,89%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,ALL,Yes,Capacity Building,37%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,ALL,Yes,Capital,35%
31-Dec-19,SA,Limestone Coast,Intellectual Disability,ALL,Yes,Core,94%
31-Dec-19,SA,Limestone Coast,Multiple Sclerosis,ALL,ALL,ALL,50%
31-Dec-19,SA,Limestone Coast,Multiple Sclerosis,ALL,ALL,Capacity Building,32%
31-Dec-19,SA,Limestone Coast,Multiple Sclerosis,ALL,ALL,Core,52%
31-Dec-19,SA,Limestone Coast,Other Neurological,ALL,ALL,ALL,48%
31-Dec-19,SA,Limestone Coast,Other Neurological,ALL,ALL,Capacity Building,28%
31-Dec-19,SA,Limestone Coast,Other Neurological,ALL,ALL,Capital,12%
31-Dec-19,SA,Limestone Coast,Other Neurological,ALL,ALL,Core,62%
31-Dec-19,SA,Limestone Coast,Other Neurological,ALL,No,ALL,36%
31-Dec-19,SA,Limestone Coast,Other Neurological,ALL,No,Capacity Building,30%
31-Dec-19,SA,Limestone Coast,Other Neurological,ALL,No,Core,32%
