RprtDt,StateCd,Number of plan reassessments,Questionnaire,Indicator number,Indicator description,percentage Baseline,percentage Reassessment 1,percentage Reassessment 2,percentage Reassessment 3,percentage Reassessment 4,percentage Reassessment 5,percentage Reassessment 6,percentage Reassessment 7
31/12/2023,WA,2,Participant 0 to before school,2,% who say their child is able to tell them what he/she wants,0.39,0.60,0.72,na,na,na,na,na
31/12/2023,WA,2,Participant 0 to before school,3,% of children who can make friends with people outside the family,0.47,0.49,0.55,na,na,na,na,na
31/12/2023,WA,2,Participant 0 to before school,4,"% of children who participate in age appropriate community, cultural or religious activities",0.48,0.50,0.52,na,na,na,na,na
31/12/2023,WA,2,Participant 0 to before school,5,"Of these, % who are welcomed or actively included",0.67,0.71,0.70,na,na,na,na,na
31/12/2023,WA,2,Participant 0 to before school,6,Has the NDIS improved your child's development?,na,0.91,0.94,na,na,na,na,na
31/12/2023,WA,2,Participant 0 to before school,7,Has the NDIS improved your child's access to specialist services?,na,0.92,0.94,na,na,na,na,na
31/12/2023,WA,2,Participant 0 to before school,8,Has the NDIS helped increase your child's ability to communicate what they want?,na,0.82,0.85,na,na,na,na,na
31/12/2023,WA,2,Participant 0 to before school,9,Has the NDIS improved how your child fits into family life?,na,0.69,0.80,na,na,na,na,na
31/12/2023,WA,2,Participant 0 to before school,10,Has the NDIS improved how your child fits into community life?,na,0.54,0.62,na,na,na,na,na
31/12/2023,ACT,2,Participant starting school to 14,1,"% developing functional, learning and coping skills appropriate to their ability and circumstances",0.30,0.34,0.33,na,na,na,na,na
31/12/2023,ACT,2,Participant starting school to 14,2,% who say their child is becoming more independent,0.46,0.54,0.58,na,na,na,na,na
31/12/2023,ACT,2,Participant starting school to 14,3,% of children who have a genuine say in decisions about themselves,0.82,0.80,0.83,na,na,na,na,na
31/12/2023,ACT,2,Participant starting school to 14,4,% of children who can make friends with people outside the family,0.66,0.69,0.70,na,na,na,na,na
31/12/2023,ACT,2,Participant starting school to 14,5,% of children who spend time after school and on weekends with friends and/or in mainstream programs,0.41,0.44,0.43,na,na,na,na,na
31/12/2023,ACT,2,Participant starting school to 14,6,"Of those, % who are welcomed or actively include",0.61,0.65,0.64,na,na,na,na,na
31/12/2023,ACT,2,Participant starting school to 14,7,% of children who spend time with friends without an adult present,0.12,0.11,0.14,na,na,na,na,na
31/12/2023,ACT,2,Participant starting school to 14,8,% of children attending school in a mainstream class,0.81,0.74,0.71,na,na,na,na,na
31/12/2023,ACT,2,Participant starting school to 14,9,Has the NDIS helped your child to become more independent?,na,0.77,0.82,na,na,na,na,na
31/12/2023,ACT,2,Participant starting school to 14,10,Has the NDIS improved your child's access to education?,na,0.55,0.61,na,na,na,na,na
31/12/2023,ACT,2,Participant starting school to 14,11,Has the NDIS improved your child's relationships with family and friends?,na,0.65,0.70,na,na,na,na,na
31/12/2023,ACT,2,Participant starting school to 14,12,Has the NDIS improved your child's social and recreational life?,na,0.64,0.65,na,na,na,na,na
31/12/2023,ALL,2,Participant starting school to 14,1,"% developing functional, learning and coping skills appropriate to their ability and circumstances",0.30,0.30,0.28,na,na,na,na,na
31/12/2023,ALL,2,Participant starting school to 14,2,% who say their child is becoming more independent,0.43,0.49,0.51,na,na,na,na,na
31/12/2023,ALL,2,Participant starting school to 14,3,% of children who have a genuine say in decisions about themselves,0.69,0.70,0.73,na,na,na,na,na
31/12/2023,ALL,2,Participant starting school to 14,4,% of children who can make friends with people outside the family,0.63,0.66,0.66,na,na,na,na,na
31/12/2023,ALL,2,Participant starting school to 14,5,% of children who spend time after school and on weekends with friends and/or in mainstream programs,0.37,0.37,0.35,na,na,na,na,na
31/12/2023,ALL,2,Participant starting school to 14,6,"Of those, % who are welcomed or actively include",0.75,0.74,0.72,na,na,na,na,na
31/12/2023,ALL,2,Participant starting school to 14,7,% of children who spend time with friends without an adult present,0.09,0.09,0.10,na,na,na,na,na
31/12/2023,ALL,2,Participant starting school to 14,8,% of children attending school in a mainstream class,0.75,0.72,0.70,na,na,na,na,na
31/12/2023,ALL,2,Participant starting school to 14,9,Has the NDIS helped your child to become more independent?,na,0.66,0.73,na,na,na,na,na
31/12/2023,ALL,2,Participant starting school to 14,10,Has the NDIS improved your child's access to education?,na,0.46,0.53,na,na,na,na,na
31/12/2023,ALL,2,Participant starting school to 14,11,Has the NDIS improved your child's relationships with family and friends?,na,0.55,0.61,na,na,na,na,na
31/12/2023,ALL,2,Participant starting school to 14,12,Has the NDIS improved your child's social and recreational life?,na,0.49,0.54,na,na,na,na,na
31/12/2023,NSW,2,Participant starting school to 14,1,"% developing functional, learning and coping skills appropriate to their ability and circumstances",0.33,0.32,0.31,na,na,na,na,na
31/12/2023,NSW,2,Participant starting school to 14,2,% who say their child is becoming more independent,0.45,0.49,0.52,na,na,na,na,na
31/12/2023,NSW,2,Participant starting school to 14,3,% of children who have a genuine say in decisions about themselves,0.68,0.68,0.71,na,na,na,na,na
31/12/2023,NSW,2,Participant starting school to 14,4,% of children who can make friends with people outside the family,0.66,0.68,0.69,na,na,na,na,na
31/12/2023,NSW,2,Participant starting school to 14,5,% of children who spend time after school and on weekends with friends and/or in mainstream programs,0.38,0.37,0.37,na,na,na,na,na
31/12/2023,NSW,2,Participant starting school to 14,6,"Of those, % who are welcomed or actively include",0.77,0.75,0.73,na,na,na,na,na
31/12/2023,NSW,2,Participant starting school to 14,7,% of children who spend time with friends without an adult present,0.08,0.08,0.08,na,na,na,na,na
31/12/2023,NSW,2,Participant starting school to 14,8,% of children attending school in a mainstream class,0.72,0.68,0.64,na,na,na,na,na
31/12/2023,NSW,2,Participant starting school to 14,9,Has the NDIS helped your child to become more independent?,na,0.65,0.74,na,na,na,na,na
31/12/2023,NSW,2,Participant starting school to 14,10,Has the NDIS improved your child's access to education?,na,0.46,0.54,na,na,na,na,na
31/12/2023,NSW,2,Participant starting school to 14,11,Has the NDIS improved your child's relationships with family and friends?,na,0.56,0.63,na,na,na,na,na
31/12/2023,NSW,2,Participant starting school to 14,12,Has the NDIS improved your child's social and recreational life?,na,0.48,0.54,na,na,na,na,na
31/12/2023,NT,2,Participant starting school to 14,1,"% developing functional, learning and coping skills appropriate to their ability and circumstances",0.26,0.26,0.23,na,na,na,na,na
31/12/2023,NT,2,Participant starting school to 14,2,% who say their child is becoming more independent,0.29,0.37,0.44,na,na,na,na,na
31/12/2023,NT,2,Participant starting school to 14,3,% of children who have a genuine say in decisions about themselves,0.67,0.67,0.71,na,na,na,na,na
31/12/2023,NT,2,Participant starting school to 14,4,% of children who can make friends with people outside the family,0.62,0.69,0.68,na,na,na,na,na
31/12/2023,NT,2,Participant starting school to 14,5,% of children who spend time after school and on weekends with friends and/or in mainstream programs,0.36,0.43,0.38,na,na,na,na,na
31/12/2023,NT,2,Participant starting school to 14,6,"Of those, % who are welcomed or actively include",0.76,0.82,0.78,na,na,na,na,na
31/12/2023,NT,2,Participant starting school to 14,7,% of children who spend time with friends without an adult present,0.13,0.10,0.16,na,na,na,na,na
31/12/2023,NT,2,Participant starting school to 14,8,% of children attending school in a mainstream class,0.65,0.60,0.60,na,na,na,na,na
31/12/2023,NT,2,Participant starting school to 14,9,Has the NDIS helped your child to become more independent?,na,0.54,0.61,na,na,na,na,na
31/12/2023,NT,2,Participant starting school to 14,10,Has the NDIS improved your child's access to education?,na,0.38,0.40,na,na,na,na,na
31/12/2023,NT,2,Participant starting school to 14,11,Has the NDIS improved your child's relationships with family and friends?,na,0.47,0.49,na,na,na,na,na
31/12/2023,NT,2,Participant starting school to 14,12,Has the NDIS improved your child's social and recreational life?,na,0.43,0.46,na,na,na,na,na
31/12/2023,QLD,2,Participant starting school to 14,1,"% developing functional, learning and coping skills appropriate to their ability and circumstances",0.27,0.28,0.25,na,na,na,na,na
31/12/2023,QLD,2,Participant starting school to 14,2,% who say their child is becoming more independent,0.40,0.49,0.49,na,na,na,na,na
31/12/2023,QLD,2,Participant starting school to 14,3,% of children who have a genuine say in decisions about themselves,0.70,0.68,0.73,na,na,na,na,na
31/12/2023,QLD,2,Participant starting school to 14,4,% of children who can make friends with people outside the family,0.63,0.65,0.66,na,na,na,na,na
31/12/2023,QLD,2,Participant starting school to 14,5,% of children who spend time after school and on weekends with friends and/or in mainstream programs,0.33,0.32,0.31,na,na,na,na,na
31/12/2023,QLD,2,Participant starting school to 14,6,"Of those, % who are welcomed or actively include",0.75,0.75,0.73,na,na,na,na,na
31/12/2023,QLD,2,Participant starting school to 14,7,% of children who spend time with friends without an adult present,0.08,0.07,0.08,na,na,na,na,na
31/12/2023,QLD,2,Participant starting school to 14,8,% of children attending school in a mainstream class,0.73,0.68,0.67,na,na,na,na,na
31/12/2023,QLD,2,Participant starting school to 14,9,Has the NDIS helped your child to become more independent?,na,0.68,0.74,na,na,na,na,na
31/12/2023,QLD,2,Participant starting school to 14,10,Has the NDIS improved your child's access to education?,na,0.48,0.55,na,na,na,na,na
31/12/2023,QLD,2,Participant starting school to 14,11,Has the NDIS improved your child's relationships with family and friends?,na,0.57,0.63,na,na,na,na,na
31/12/2023,QLD,2,Participant starting school to 14,12,Has the NDIS improved your child's social and recreational life?,na,0.51,0.56,na,na,na,na,na
31/12/2023,SA,2,Participant starting school to 14,1,"% developing functional, learning and coping skills appropriate to their ability and circumstances",0.28,0.29,0.29,na,na,na,na,na
31/12/2023,SA,2,Participant starting school to 14,2,% who say their child is becoming more independent,0.46,0.53,0.55,na,na,na,na,na
31/12/2023,SA,2,Participant starting school to 14,3,% of children who have a genuine say in decisions about themselves,0.80,0.80,0.83,na,na,na,na,na
31/12/2023,SA,2,Participant starting school to 14,4,% of children who can make friends with people outside the family,0.65,0.68,0.70,na,na,na,na,na
31/12/2023,SA,2,Participant starting school to 14,5,% of children who spend time after school and on weekends with friends and/or in mainstream programs,0.40,0.41,0.38,na,na,na,na,na
31/12/2023,SA,2,Participant starting school to 14,6,"Of those, % who are welcomed or actively include",0.74,0.72,0.73,na,na,na,na,na
31/12/2023,SA,2,Participant starting school to 14,7,% of children who spend time with friends without an adult present,0.12,0.13,0.13,na,na,na,na,na
31/12/2023,SA,2,Participant starting school to 14,8,% of children attending school in a mainstream class,0.84,0.83,0.81,na,na,na,na,na
31/12/2023,SA,2,Participant starting school to 14,9,Has the NDIS helped your child to become more independent?,na,0.68,0.75,na,na,na,na,na
31/12/2023,SA,2,Participant starting school to 14,10,Has the NDIS improved your child's access to education?,na,0.46,0.55,na,na,na,na,na
31/12/2023,SA,2,Participant starting school to 14,11,Has the NDIS improved your child's relationships with family and friends?,na,0.56,0.65,na,na,na,na,na
31/12/2023,SA,2,Participant starting school to 14,12,Has the NDIS improved your child's social and recreational life?,na,0.49,0.57,na,na,na,na,na
31/12/2023,TAS,2,Participant starting school to 14,1,"% developing functional, learning and coping skills appropriate to their ability and circumstances",0.33,0.35,0.34,na,na,na,na,na
31/12/2023,TAS,2,Participant starting school to 14,2,% who say their child is becoming more independent,0.44,0.50,0.52,na,na,na,na,na
31/12/2023,TAS,2,Participant starting school to 14,3,% of children who have a genuine say in decisions about themselves,0.74,0.76,0.77,na,na,na,na,na
31/12/2023,TAS,2,Participant starting school to 14,4,% of children who can make friends with people outside the family,0.67,0.70,0.69,na,na,na,na,na
31/12/2023,TAS,2,Participant starting school to 14,5,% of children who spend time after school and on weekends with friends and/or in mainstream programs,0.30,0.29,0.29,na,na,na,na,na
31/12/2023,TAS,2,Participant starting school to 14,6,"Of those, % who are welcomed or actively include",0.81,0.79,0.79,na,na,na,na,na
31/12/2023,TAS,2,Participant starting school to 14,7,% of children who spend time with friends without an adult present,0.10,0.10,0.11,na,na,na,na,na
31/12/2023,TAS,2,Participant starting school to 14,8,% of children attending school in a mainstream class,0.89,0.88,0.86,na,na,na,na,na
31/12/2023,TAS,2,Participant starting school to 14,9,Has the NDIS helped your child to become more independent?,na,0.55,0.63,na,na,na,na,na
31/12/2023,TAS,2,Participant starting school to 14,10,Has the NDIS improved your child's access to education?,na,0.30,0.36,na,na,na,na,na
31/12/2023,TAS,2,Participant starting school to 14,11,Has the NDIS improved your child's relationships with family and friends?,na,0.45,0.50,na,na,na,na,na
31/12/2023,TAS,2,Participant starting school to 14,12,Has the NDIS improved your child's social and recreational life?,na,0.39,0.44,na,na,na,na,na
31/12/2023,VIC,2,Participant starting school to 14,1,"% developing functional, learning and coping skills appropriate to their ability and circumstances",0.28,0.27,0.26,na,na,na,na,na
31/12/2023,VIC,2,Participant starting school to 14,2,% who say their child is becoming more independent,0.41,0.47,0.49,na,na,na,na,na
31/12/2023,VIC,2,Participant starting school to 14,3,% of children who have a genuine say in decisions about themselves,0.69,0.69,0.72,na,na,na,na,na
31/12/2023,VIC,2,Participant starting school to 14,4,% of children who can make friends with people outside the family,0.60,0.63,0.63,na,na,na,na,na
31/12/2023,VIC,2,Participant starting school to 14,5,% of children who spend time after school and on weekends with friends and/or in mainstream programs,0.38,0.38,0.37,na,na,na,na,na
31/12/2023,VIC,2,Participant starting school to 14,6,"Of those, % who are welcomed or actively include",0.73,0.71,0.69,na,na,na,na,na
31/12/2023,VIC,2,Participant starting school to 14,7,% of children who spend time with friends without an adult present,0.09,0.09,0.10,na,na,na,na,na
31/12/2023,VIC,2,Participant starting school to 14,8,% of children attending school in a mainstream class,0.78,0.76,0.75,na,na,na,na,na
31/12/2023,VIC,2,Participant starting school to 14,9,Has the NDIS helped your child to become more independent?,na,0.62,0.71,na,na,na,na,na
31/12/2023,VIC,2,Participant starting school to 14,10,Has the NDIS improved your child's access to education?,na,0.44,0.49,na,na,na,na,na
31/12/2023,VIC,2,Participant starting school to 14,11,Has the NDIS improved your child's relationships with family and friends?,na,0.52,0.58,na,na,na,na,na
31/12/2023,VIC,2,Participant starting school to 14,12,Has the NDIS improved your child's social and recreational life?,na,0.47,0.52,na,na,na,na,na
31/12/2023,WA,2,Participant starting school to 14,1,"% developing functional, learning and coping skills appropriate to their ability and circumstances",0.32,0.31,0.29,na,na,na,na,na
31/12/2023,WA,2,Participant starting school to 14,2,% who say their child is becoming more independent,0.43,0.51,0.52,na,na,na,na,na
31/12/2023,WA,2,Participant starting school to 14,3,% of children who have a genuine say in decisions about themselves,0.66,0.69,0.71,na,na,na,na,na
31/12/2023,WA,2,Participant starting school to 14,4,% of children who can make friends with people outside the family,0.57,0.61,0.62,na,na,na,na,na
31/12/2023,WA,2,Participant starting school to 14,5,% of children who spend time after school and on weekends with friends and/or in mainstream programs,0.36,0.37,0.34,na,na,na,na,na
31/12/2023,WA,2,Participant starting school to 14,6,"Of those, % who are welcomed or actively include",0.78,0.76,0.73,na,na,na,na,na
31/12/2023,WA,2,Participant starting school to 14,7,% of children who spend time with friends without an adult present,0.10,0.10,0.11,na,na,na,na,na
31/12/2023,WA,2,Participant starting school to 14,8,% of children attending school in a mainstream class,0.71,0.67,0.65,na,na,na,na,na
31/12/2023,WA,2,Participant starting school to 14,9,Has the NDIS helped your child to become more independent?,na,0.73,0.77,na,na,na,na,na
31/12/2023,WA,2,Participant starting school to 14,10,Has the NDIS improved your child's access to education?,na,0.54,0.58,na,na,na,na,na
31/12/2023,WA,2,Participant starting school to 14,11,Has the NDIS improved your child's relationships with family and friends?,na,0.59,0.63,na,na,na,na,na
31/12/2023,WA,2,Participant starting school to 14,12,Has the NDIS improved your child's social and recreational life?,na,0.55,0.56,na,na,na,na,na
31/12/2023,ACT,2,Participant 15 to 24,1,% who are happy with the level of independence/control they have now,0.36,0.38,0.39,na,na,na,na,na
31/12/2023,ACT,2,Participant 15 to 24,2,% who choose who supports them,0.43,0.41,0.45,na,na,na,na,na
31/12/2023,ACT,2,Participant 15 to 24,3,% who choose what they do each day,0.53,0.53,0.52,na,na,na,na,na
31/12/2023,ACT,2,Participant 15 to 24,4,% who had been given the opportunity to participate in a self-advocacy group meeting,0.26,0.29,0.24,na,na,na,na,na
31/12/2023,ACT,2,Participant 15 to 24,5,% who want more choice and control in their life,0.80,0.83,0.86,na,na,na,na,na
31/12/2023,ACT,2,Participant 15 to 24,6,% with no friends other than family or paid staff,0.24,0.21,0.24,na,na,na,na,na
31/12/2023,ACT,2,Participant 15 to 24,7,"% who have been actively involved in a community, cultural or religious group in the last 12 months",0.36,0.37,0.34,na,na,na,na,na
31/12/2023,ACT,2,Participant 15 to 24,8,% who are happy with their home,0.90,0.83,0.85,na,na,na,na,na
31/12/2023,ACT,2,Participant 15 to 24,9,% who feel safe or very safe in their home,0.90,0.83,0.84,na,na,na,na,na
31/12/2023,ACT,2,Participant 15 to 24,10,"% who rate their health as good, very good or excellent",0.61,0.51,0.62,na,na,na,na,na
31/12/2023,ACT,2,Participant 15 to 24,11,% who did not have any difficulties accessing health services,0.77,0.78,0.80,na,na,na,na,na
31/12/2023,ACT,2,Participant 15 to 24,12,% who currently attend or previously attended school in a mainstream class,0.66,0.59,0.63,na,na,na,na,na
31/12/2023,ACT,2,Participant 15 to 24,13,% who have a paid job,0.19,0.15,0.27,na,na,na,na,na
31/12/2023,ACT,2,Participant 15 to 24,14,% who volunteer,0.07,0.09,0.05,na,na,na,na,na
31/12/2023,ACT,2,Participant 15 to 24,15,Has the NDIS helped you have more choices and more control over your life?,na,0.62,0.69,na,na,na,na,na
31/12/2023,ACT,2,Participant 15 to 24,16,Has the NDIS helped you with daily living activities?,na,0.65,0.68,na,na,na,na,na
31/12/2023,ACT,2,Participant 15 to 24,17,Has the NDIS helped you to meet more people?,na,0.41,0.58,na,na,na,na,na
31/12/2023,ACT,2,Participant 15 to 24,18,Has your involvement with the NDIS helped you to choose a home that's right for you?,na,0.19,0.20,na,na,na,na,na
31/12/2023,ACT,2,Participant 15 to 24,19,Has your involvement with the NDIS improved your health and wellbeing?,na,0.46,0.53,na,na,na,na,na
31/12/2023,ACT,2,Participant 15 to 24,20,Has your involvement with the NDIS helped you to learn things you want to learn or to take courses you want to take?,na,0.29,0.35,na,na,na,na,na
31/12/2023,ACT,2,Participant 15 to 24,21,Has your involvement with the NDIS helped you find a job that's right for you?,na,0.09,0.21,na,na,na,na,na
31/12/2023,ACT,2,Participant 15 to 24,22,Has the NDIS helped you be more involved?,na,0.45,0.57,na,na,na,na,na
31/12/2023,ALL,2,Participant 15 to 24,1,% who are happy with the level of independence/control they have now,0.30,0.32,0.32,na,na,na,na,na
31/12/2023,ALL,2,Participant 15 to 24,2,% who choose who supports them,0.31,0.31,0.33,na,na,na,na,na
31/12/2023,ALL,2,Participant 15 to 24,3,% who choose what they do each day,0.39,0.40,0.42,na,na,na,na,na
31/12/2023,ALL,2,Participant 15 to 24,4,% who had been given the opportunity to participate in a self-advocacy group meeting,0.18,0.18,0.18,na,na,na,na,na
31/12/2023,ALL,2,Participant 15 to 24,5,% who want more choice and control in their life,0.80,0.85,0.88,na,na,na,na,na
31/12/2023,ALL,2,Participant 15 to 24,6,% with no friends other than family or paid staff,0.33,0.33,0.33,na,na,na,na,na
31/12/2023,ALL,2,Participant 15 to 24,7,"% who have been actively involved in a community, cultural or religious group in the last 12 months",0.33,0.37,0.36,na,na,na,na,na
31/12/2023,ALL,2,Participant 15 to 24,8,% who are happy with their home,0.84,0.83,0.82,na,na,na,na,na
31/12/2023,ALL,2,Participant 15 to 24,9,% who feel safe or very safe in their home,0.84,0.84,0.83,na,na,na,na,na
31/12/2023,ALL,2,Participant 15 to 24,10,"% who rate their health as good, very good or excellent",0.70,0.68,0.68,na,na,na,na,na
31/12/2023,ALL,2,Participant 15 to 24,11,% who did not have any difficulties accessing health services,0.72,0.72,0.73,na,na,na,na,na
31/12/2023,ALL,2,Participant 15 to 24,12,% who currently attend or previously attended school in a mainstream class,0.43,0.39,0.41,na,na,na,na,na
31/12/2023,ALL,2,Participant 15 to 24,13,% who have a paid job,0.12,0.15,0.20,na,na,na,na,na
31/12/2023,ALL,2,Participant 15 to 24,14,% who volunteer,0.08,0.10,0.09,na,na,na,na,na
31/12/2023,ALL,2,Participant 15 to 24,15,Has the NDIS helped you have more choices and more control over your life?,na,0.63,0.68,na,na,na,na,na
31/12/2023,ALL,2,Participant 15 to 24,16,Has the NDIS helped you with daily living activities?,na,0.62,0.68,na,na,na,na,na
31/12/2023,ALL,2,Participant 15 to 24,17,Has the NDIS helped you to meet more people?,na,0.49,0.52,na,na,na,na,na
31/12/2023,ALL,2,Participant 15 to 24,18,Has your involvement with the NDIS helped you to choose a home that's right for you?,na,0.23,0.23,na,na,na,na,na
31/12/2023,ALL,2,Participant 15 to 24,19,Has your involvement with the NDIS improved your health and wellbeing?,na,0.45,0.49,na,na,na,na,na
31/12/2023,ALL,2,Participant 15 to 24,20,Has your involvement with the NDIS helped you to learn things you want to learn or to take courses you want to take?,na,0.37,0.38,na,na,na,na,na
31/12/2023,ALL,2,Participant 15 to 24,21,Has your involvement with the NDIS helped you find a job that's right for you?,na,0.19,0.19,na,na,na,na,na
31/12/2023,ALL,2,Participant 15 to 24,22,Has the NDIS helped you be more involved?,na,0.55,0.59,na,na,na,na,na
31/12/2023,NSW,2,Participant 15 to 24,1,% who are happy with the level of independence/control they have now,0.31,0.32,0.32,na,na,na,na,na
31/12/2023,NSW,2,Participant 15 to 24,2,% who choose who supports them,0.29,0.30,0.31,na,na,na,na,na
31/12/2023,NSW,2,Participant 15 to 24,3,% who choose what they do each day,0.38,0.39,0.40,na,na,na,na,na
31/12/2023,NSW,2,Participant 15 to 24,4,% who had been given the opportunity to participate in a self-advocacy group meeting,0.19,0.19,0.18,na,na,na,na,na
31/12/2023,NSW,2,Participant 15 to 24,5,% who want more choice and control in their life,0.79,0.85,0.88,na,na,na,na,na
31/12/2023,NSW,2,Participant 15 to 24,6,% with no friends other than family or paid staff,0.31,0.32,0.32,na,na,na,na,na
31/12/2023,NSW,2,Participant 15 to 24,7,"% who have been actively involved in a community, cultural or religious group in the last 12 months",0.34,0.36,0.39,na,na,na,na,na
31/12/2023,NSW,2,Participant 15 to 24,8,% who are happy with their home,0.85,0.85,0.83,na,na,na,na,na
31/12/2023,NSW,2,Participant 15 to 24,9,% who feel safe or very safe in their home,0.86,0.86,0.85,na,na,na,na,na
31/12/2023,NSW,2,Participant 15 to 24,10,"% who rate their health as good, very good or excellent",0.71,0.68,0.69,na,na,na,na,na
31/12/2023,NSW,2,Participant 15 to 24,11,% who did not have any difficulties accessing health services,0.71,0.71,0.73,na,na,na,na,na
31/12/2023,NSW,2,Participant 15 to 24,12,% who currently attend or previously attended school in a mainstream class,0.41,0.38,0.38,na,na,na,na,na
31/12/2023,NSW,2,Participant 15 to 24,13,% who have a paid job,0.10,0.14,0.19,na,na,na,na,na
31/12/2023,NSW,2,Participant 15 to 24,14,% who volunteer,0.07,0.08,0.08,na,na,na,na,na
31/12/2023,NSW,2,Participant 15 to 24,15,Has the NDIS helped you have more choices and more control over your life?,na,0.63,0.68,na,na,na,na,na
31/12/2023,NSW,2,Participant 15 to 24,16,Has the NDIS helped you with daily living activities?,na,0.60,0.64,na,na,na,na,na
31/12/2023,NSW,2,Participant 15 to 24,17,Has the NDIS helped you to meet more people?,na,0.50,0.51,na,na,na,na,na
31/12/2023,NSW,2,Participant 15 to 24,18,Has your involvement with the NDIS helped you to choose a home that's right for you?,na,0.23,0.21,na,na,na,na,na
31/12/2023,NSW,2,Participant 15 to 24,19,Has your involvement with the NDIS improved your health and wellbeing?,na,0.44,0.47,na,na,na,na,na
31/12/2023,NSW,2,Participant 15 to 24,20,Has your involvement with the NDIS helped you to learn things you want to learn or to take courses you want to take?,na,0.37,0.38,na,na,na,na,na
31/12/2023,NSW,2,Participant 15 to 24,21,Has your involvement with the NDIS helped you find a job that's right for you?,na,0.21,0.20,na,na,na,na,na
31/12/2023,NSW,2,Participant 15 to 24,22,Has the NDIS helped you be more involved?,na,0.54,0.57,na,na,na,na,na
31/12/2023,NT,2,Participant 15 to 24,1,% who are happy with the level of independence/control they have now,0.22,0.32,0.30,na,na,na,na,na
31/12/2023,NT,2,Participant 15 to 24,2,% who choose who supports them,0.26,0.27,0.26,na,na,na,na,na
31/12/2023,NT,2,Participant 15 to 24,3,% who choose what they do each day,0.32,0.31,0.34,na,na,na,na,na
31/12/2023,NT,2,Participant 15 to 24,4,% who had been given the opportunity to participate in a self-advocacy group meeting,0.14,0.10,0.11,na,na,na,na,na
31/12/2023,NT,2,Participant 15 to 24,5,% who want more choice and control in their life,0.85,0.98,0.95,na,na,na,na,na
31/12/2023,NT,2,Participant 15 to 24,6,% with no friends other than family or paid staff,0.31,0.23,0.29,na,na,na,na,na
31/12/2023,NT,2,Participant 15 to 24,7,"% who have been actively involved in a community, cultural or religious group in the last 12 months",0.39,0.52,0.41,na,na,na,na,na
31/12/2023,NT,2,Participant 15 to 24,8,% who are happy with their home,0.74,0.75,0.70,na,na,na,na,na
31/12/2023,NT,2,Participant 15 to 24,9,% who feel safe or very safe in their home,0.78,0.73,0.73,na,na,na,na,na
31/12/2023,NT,2,Participant 15 to 24,10,"% who rate their health as good, very good or excellent",0.76,0.85,0.76,na,na,na,na,na
31/12/2023,NT,2,Participant 15 to 24,11,% who did not have any difficulties accessing health services,0.69,0.71,0.64,na,na,na,na,na
31/12/2023,NT,2,Participant 15 to 24,12,% who currently attend or previously attended school in a mainstream class,0.33,0.23,0.36,na,na,na,na,na
31/12/2023,NT,2,Participant 15 to 24,13,% who have a paid job,0.12,0.12,0.20,na,na,na,na,na
31/12/2023,NT,2,Participant 15 to 24,14,% who volunteer,0.06,0.08,0.08,na,na,na,na,na
31/12/2023,NT,2,Participant 15 to 24,15,Has the NDIS helped you have more choices and more control over your life?,na,0.58,0.59,na,na,na,na,na
31/12/2023,NT,2,Participant 15 to 24,16,Has the NDIS helped you with daily living activities?,na,0.69,0.69,na,na,na,na,na
31/12/2023,NT,2,Participant 15 to 24,17,Has the NDIS helped you to meet more people?,na,0.55,0.50,na,na,na,na,na
31/12/2023,NT,2,Participant 15 to 24,18,Has your involvement with the NDIS helped you to choose a home that's right for you?,na,0.32,0.35,na,na,na,na,na
31/12/2023,NT,2,Participant 15 to 24,19,Has your involvement with the NDIS improved your health and wellbeing?,na,0.43,0.47,na,na,na,na,na
31/12/2023,NT,2,Participant 15 to 24,20,Has your involvement with the NDIS helped you to learn things you want to learn or to take courses you want to take?,na,0.43,0.38,na,na,na,na,na
31/12/2023,NT,2,Participant 15 to 24,21,Has your involvement with the NDIS helped you find a job that's right for you?,na,0.27,0.28,na,na,na,na,na
31/12/2023,NT,2,Participant 15 to 24,22,Has the NDIS helped you be more involved?,na,0.61,0.55,na,na,na,na,na
31/12/2023,QLD,2,Participant 15 to 24,1,% who are happy with the level of independence/control they have now,0.29,0.33,0.30,na,na,na,na,na
31/12/2023,QLD,2,Participant 15 to 24,2,% who choose who supports them,0.31,0.32,0.33,na,na,na,na,na
31/12/2023,QLD,2,Participant 15 to 24,3,% who choose what they do each day,0.38,0.38,0.40,na,na,na,na,na
31/12/2023,QLD,2,Participant 15 to 24,4,% who had been given the opportunity to participate in a self-advocacy group meeting,0.17,0.18,0.17,na,na,na,na,na
31/12/2023,QLD,2,Participant 15 to 24,5,% who want more choice and control in their life,0.83,0.88,0.91,na,na,na,na,na
31/12/2023,QLD,2,Participant 15 to 24,6,% with no friends other than family or paid staff,0.35,0.34,0.35,na,na,na,na,na
31/12/2023,QLD,2,Participant 15 to 24,7,"% who have been actively involved in a community, cultural or religious group in the last 12 months",0.33,0.40,0.38,na,na,na,na,na
31/12/2023,QLD,2,Participant 15 to 24,8,% who are happy with their home,0.82,0.82,0.80,na,na,na,na,na
31/12/2023,QLD,2,Participant 15 to 24,9,% who feel safe or very safe in their home,0.83,0.82,0.82,na,na,na,na,na
31/12/2023,QLD,2,Participant 15 to 24,10,"% who rate their health as good, very good or excellent",0.70,0.69,0.67,na,na,na,na,na
