RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SrvcDstrctNm,SuppClass,AvgAnlsdPymt,PrtcpntCnt2212,PrtcpntCnt2112,AvgPts
31DEC2022,Other,19 to 24,ALL,Bundaberg,Core,,<11,<11,<11
31DEC2022,Other,25 to 34,ALL,Bundaberg,ALL,,<11,<11,<11
31DEC2022,Other,25 to 34,ALL,Bundaberg,Capacity Building,,<11,<11,<11
31DEC2022,Other,25 to 34,ALL,Bundaberg,Capital,,<11,<11,<11
31DEC2022,Other,25 to 34,ALL,Bundaberg,Core,,<11,<11,<11
31DEC2022,Other,25 to 34,ALL,Bundaberg,Missing,,<11,<11,<11
31DEC2022,Other,35 to 44,ALL,Bundaberg,ALL,,<11,<11,<11
31DEC2022,Other,35 to 44,ALL,Bundaberg,Capacity Building,,<11,<11,<11
31DEC2022,Other,35 to 44,ALL,Bundaberg,Capital,,<11,<11,<11
31DEC2022,Other,35 to 44,ALL,Bundaberg,Core,,<11,<11,<11
31DEC2022,Other,45 to 54,ALL,Bundaberg,ALL,,<11,<11,<11
31DEC2022,Other,45 to 54,ALL,Bundaberg,Capacity Building,,<11,<11,<11
31DEC2022,Other,45 to 54,ALL,Bundaberg,Capital,,<11,<11,<11
31DEC2022,Other,45 to 54,ALL,Bundaberg,Core,,<11,<11,<11
31DEC2022,Other,45 to 54,ALL,Bundaberg,Missing,,<11,<11,<11
31DEC2022,Other,55 to 64,ALL,Bundaberg,ALL,81000,24,13,18.5
31DEC2022,Other,55 to 64,ALL,Bundaberg,Capacity Building,27000,24,13,18.5
31DEC2022,Other,55 to 64,ALL,Bundaberg,Capital,,<11,<11,<11
31DEC2022,Other,55 to 64,ALL,Bundaberg,Core,40000,24,13,18.5
31DEC2022,Other,55 to 64,ALL,Bundaberg,Missing,,<11,<11,<11
31DEC2022,Other,65+,ALL,Bundaberg,ALL,,<11,<11,<11
31DEC2022,Other,65+,ALL,Bundaberg,Capacity Building,,<11,<11,<11
31DEC2022,Other,65+,ALL,Bundaberg,Capital,,<11,<11,<11
31DEC2022,Other,65+,ALL,Bundaberg,Core,,<11,<11,<11
31DEC2022,Other,7 to 14,ALL,Bundaberg,ALL,,<11,<11,<11
31DEC2022,Other,7 to 14,ALL,Bundaberg,Capacity Building,,<11,<11,<11
31DEC2022,Other,7 to 14,ALL,Bundaberg,Core,,<11,<11,<11
31DEC2022,Other,7 to 14,ALL,Bundaberg,Missing,,<11,<11,<11
31DEC2022,Other,ALL,ALL,Bundaberg,ALL,82000,55,33,44
31DEC2022,Other,ALL,ALL,Bundaberg,Capacity Building,26000,55,33,44
31DEC2022,Other,ALL,ALL,Bundaberg,Capital,20000,35,21,28
31DEC2022,Other,ALL,ALL,Bundaberg,Core,45000,53,32,42.5
31DEC2022,Other,ALL,ALL,Bundaberg,Missing,,<11,<11,<11
31DEC2022,Other Neurological,0 to 6,ALL,Bundaberg,ALL,,<11,<11,<11
31DEC2022,Other Neurological,0 to 6,ALL,Bundaberg,Capacity Building,,<11,<11,<11
31DEC2022,Other Neurological,0 to 6,ALL,Bundaberg,Capital,,<11,<11,<11
31DEC2022,Other Neurological,0 to 6,ALL,Bundaberg,Core,,<11,<11,<11
31DEC2022,Other Neurological,15 to 18,ALL,Bundaberg,ALL,,<11,<11,<11
31DEC2022,Other Neurological,15 to 18,ALL,Bundaberg,Capacity Building,,<11,<11,<11
31DEC2022,Other Neurological,15 to 18,ALL,Bundaberg,Capital,,<11,<11,<11
31DEC2022,Other Neurological,15 to 18,ALL,Bundaberg,Core,,<11,<11,<11
31DEC2022,Other Neurological,19 to 24,ALL,Bundaberg,ALL,,<11,<11,<11
31DEC2022,Other Neurological,19 to 24,ALL,Bundaberg,Capacity Building,,<11,<11,<11
31DEC2022,Other Neurological,19 to 24,ALL,Bundaberg,Capital,,<11,<11,<11
31DEC2022,Other Neurological,19 to 24,ALL,Bundaberg,Core,,<11,<11,<11
31DEC2022,Other Neurological,19 to 24,ALL,Bundaberg,Missing,,<11,<11,<11
31DEC2022,Other Neurological,25 to 34,ALL,Bundaberg,ALL,,<11,<11,<11
31DEC2022,Other Neurological,25 to 34,ALL,Bundaberg,Capacity Building,,<11,<11,<11
31DEC2022,Other Neurological,25 to 34,ALL,Bundaberg,Capital,,<11,<11,<11
31DEC2022,Other Neurological,25 to 34,ALL,Bundaberg,Core,,<11,<11,<11
31DEC2022,Other Neurological,25 to 34,ALL,Bundaberg,Missing,,<11,<11,<11
31DEC2022,Other Neurological,35 to 44,ALL,Bundaberg,ALL,,<11,<11,<11
31DEC2022,Other Neurological,35 to 44,ALL,Bundaberg,Capacity Building,,<11,<11,<11
31DEC2022,Other Neurological,35 to 44,ALL,Bundaberg,Capital,,<11,<11,<11
31DEC2022,Other Neurological,35 to 44,ALL,Bundaberg,Core,,<11,<11,<11
31DEC2022,Other Neurological,35 to 44,ALL,Bundaberg,Missing,,<11,<11,<11
31DEC2022,Other Neurological,45 to 54,ALL,Bundaberg,ALL,136000,21,21,21
31DEC2022,Other Neurological,45 to 54,ALL,Bundaberg,Capacity Building,40000,21,21,21
31DEC2022,Other Neurological,45 to 54,ALL,Bundaberg,Capital,7000,15,18,16.5
31DEC2022,Other Neurological,45 to 54,ALL,Bundaberg,Core,90000,21,21,21
31DEC2022,Other Neurological,45 to 54,ALL,Bundaberg,Missing,,<11,<11,<11
31DEC2022,Other Neurological,55 to 64,ALL,Bundaberg,ALL,117000,44,39,41.5
31DEC2022,Other Neurological,55 to 64,ALL,Bundaberg,Capacity Building,32000,44,39,41.5
31DEC2022,Other Neurological,55 to 64,ALL,Bundaberg,Capital,10000,29,26,27.5
31DEC2022,Other Neurological,55 to 64,ALL,Bundaberg,Core,78000,44,39,41.5
31DEC2022,Other Neurological,55 to 64,ALL,Bundaberg,Missing,,<11,<11,<11
31DEC2022,Other Neurological,65+,ALL,Bundaberg,ALL,144000,23,23,23
31DEC2022,Other Neurological,65+,ALL,Bundaberg,Capacity Building,30000,23,23,23
31DEC2022,Other Neurological,65+,ALL,Bundaberg,Capital,8000,20,22,21
31DEC2022,Other Neurological,65+,ALL,Bundaberg,Core,106000,23,23,23
31DEC2022,Other Neurological,65+,ALL,Bundaberg,Missing,,<11,<11,<11
31DEC2022,Other Neurological,7 to 14,ALL,Bundaberg,ALL,,<11,<11,<11
31DEC2022,Other Neurological,7 to 14,ALL,Bundaberg,Capacity Building,,<11,<11,<11
31DEC2022,Other Neurological,7 to 14,ALL,Bundaberg,Capital,,<11,<11,<11
31DEC2022,Other Neurological,7 to 14,ALL,Bundaberg,Core,,<11,<11,<11
31DEC2022,Other Neurological,7 to 14,ALL,Bundaberg,Missing,,<11,<11,<11
31DEC2022,Other Neurological,ALL,ALL,Bundaberg,ALL,135000,130,120,125
31DEC2022,Other Neurological,ALL,ALL,Bundaberg,Capacity Building,37000,130,120,125
31DEC2022,Other Neurological,ALL,ALL,Bundaberg,Capital,10000,87,90,88.5
31DEC2022,Other Neurological,ALL,ALL,Bundaberg,Core,91000,130,120,125
31DEC2022,Other Neurological,ALL,ALL,Bundaberg,Missing,,<11,<11,<11
31DEC2022,Other Physical,0 to 6,ALL,Bundaberg,ALL,,<11,<11,<11
31DEC2022,Other Physical,0 to 6,ALL,Bundaberg,Missing,,<11,<11,<11
31DEC2022,Other Physical,15 to 18,ALL,Bundaberg,ALL,,<11,<11,<11
31DEC2022,Other Physical,15 to 18,ALL,Bundaberg,Capacity Building,,<11,<11,<11
31DEC2022,Other Physical,15 to 18,ALL,Bundaberg,Capital,,<11,<11,<11
31DEC2022,Other Physical,15 to 18,ALL,Bundaberg,Core,,<11,<11,<11
31DEC2022,Other Physical,19 to 24,ALL,Bundaberg,ALL,,<11,<11,<11
31DEC2022,Other Physical,19 to 24,ALL,Bundaberg,Capacity Building,,<11,<11,<11
31DEC2022,Other Physical,19 to 24,ALL,Bundaberg,Capital,,<11,<11,<11
31DEC2022,Other Physical,19 to 24,ALL,Bundaberg,Core,,<11,<11,<11
31DEC2022,Other Physical,19 to 24,ALL,Bundaberg,Missing,,<11,<11,<11
31DEC2022,Other Physical,25 to 34,ALL,Bundaberg,ALL,,<11,<11,<11
31DEC2022,Other Physical,25 to 34,ALL,Bundaberg,Capacity Building,,<11,<11,<11
31DEC2022,Other Physical,25 to 34,ALL,Bundaberg,Capital,,<11,<11,<11
31DEC2022,Other Physical,25 to 34,ALL,Bundaberg,Core,,<11,<11,<11
31DEC2022,Other Physical,35 to 44,ALL,Bundaberg,ALL,42000,15,13,14
31DEC2022,Other Physical,35 to 44,ALL,Bundaberg,Capacity Building,18000,15,13,14
31DEC2022,Other Physical,35 to 44,ALL,Bundaberg,Capital,,<11,<11,<11
31DEC2022,Other Physical,35 to 44,ALL,Bundaberg,Core,14000,15,13,14
31DEC2022,Other Physical,35 to 44,ALL,Bundaberg,Missing,,<11,<11,<11
31DEC2022,Other Physical,45 to 54,ALL,Bundaberg,ALL,47000,17,18,17.5
31DEC2022,Other Physical,45 to 54,ALL,Bundaberg,Capacity Building,12000,17,18,17.5
31DEC2022,Other Physical,45 to 54,ALL,Bundaberg,Capital,11000,14,16,15
31DEC2022,Other Physical,45 to 54,ALL,Bundaberg,Core,27000,17,18,17.5
31DEC2022,Other Physical,45 to 54,ALL,Bundaberg,Missing,,<11,<11,<11
31DEC2022,Other Physical,55 to 64,ALL,Bundaberg,ALL,59000,63,64,63.5
31DEC2022,Other Physical,55 to 64,ALL,Bundaberg,Capacity Building,21000,63,64,63.5
31DEC2022,Other Physical,55 to 64,ALL,Bundaberg,Capital,10000,50,53,51.5
31DEC2022,Other Physical,55 to 64,ALL,Bundaberg,Core,30000,63,64,63.5
31DEC2022,Other Physical,55 to 64,ALL,Bundaberg,Missing,,<11,<11,<11
31DEC2022,Other Physical,65+,ALL,Bundaberg,ALL,36000,24,19,21.5
31DEC2022,Other Physical,65+,ALL,Bundaberg,Capacity Building,12000,23,18,20.5
31DEC2022,Other Physical,65+,ALL,Bundaberg,Capital,18000,21,16,18.5
31DEC2022,Other Physical,65+,ALL,Bundaberg,Core,10000,24,19,21.5
31DEC2022,Other Physical,7 to 14,ALL,Bundaberg,ALL,,<11,<11,<11
31DEC2022,Other Physical,7 to 14,ALL,Bundaberg,Capacity Building,,<11,<11,<11
31DEC2022,Other Physical,7 to 14,ALL,Bundaberg,Capital,,<11,<11,<11
31DEC2022,Other Physical,7 to 14,ALL,Bundaberg,Core,,<11,<11,<11
31DEC2022,Other Physical,ALL,ALL,Bundaberg,ALL,50000,142,132,137
31DEC2022,Other Physical,ALL,ALL,Bundaberg,Capacity Building,18000,141,131,136
31DEC2022,Other Physical,ALL,ALL,Bundaberg,Capital,12000,112,108,110
31DEC2022,Other Physical,ALL,ALL,Bundaberg,Core,22000,141,131,136
31DEC2022,Other Physical,ALL,ALL,Bundaberg,Missing,,<11,<11,<11
31DEC2022,Other Sensory/Speech,15 to 18,ALL,Bundaberg,ALL,,<11,<11,<11
31DEC2022,Other Sensory/Speech,15 to 18,ALL,Bundaberg,Capacity Building,,<11,<11,<11
31DEC2022,Other Sensory/Speech,7 to 14,ALL,Bundaberg,ALL,,<11,<11,<11
31DEC2022,Other Sensory/Speech,7 to 14,ALL,Bundaberg,Capacity Building,,<11,<11,<11
31DEC2022,Other Sensory/Speech,7 to 14,ALL,Bundaberg,Core,,<11,<11,<11
31DEC2022,Other Sensory/Speech,ALL,ALL,Bundaberg,ALL,,<11,<11,<11
31DEC2022,Other Sensory/Speech,ALL,ALL,Bundaberg,Capacity Building,,<11,<11,<11
31DEC2022,Other Sensory/Speech,ALL,ALL,Bundaberg,Core,,<11,<11,<11
31DEC2022,Psychosocial disability,15 to 18,ALL,Bundaberg,ALL,,<11,<11,<11
31DEC2022,Psychosocial disability,15 to 18,ALL,Bundaberg,Capacity Building,,<11,<11,<11
31DEC2022,Psychosocial disability,15 to 18,ALL,Bundaberg,Core,,<11,<11,<11
31DEC2022,Psychosocial disability,19 to 24,ALL,Bundaberg,ALL,59000,14,12,13
31DEC2022,Psychosocial disability,19 to 24,ALL,Bundaberg,Capacity Building,44000,13,12,12.5
31DEC2022,Psychosocial disability,19 to 24,ALL,Bundaberg,Core,17000,13,12,12.5
31DEC2022,Psychosocial disability,19 to 24,ALL,Bundaberg,Missing,,<11,<11,<11
31DEC2022,Psychosocial disability,25 to 34,ALL,Bundaberg,ALL,107000,41,44,42.5
31DEC2022,Psychosocial disability,25 to 34,ALL,Bundaberg,Capacity Building,46000,41,44,42.5
31DEC2022,Psychosocial disability,25 to 34,ALL,Bundaberg,Capital,,<11,<11,<11
31DEC2022,Psychosocial disability,25 to 34,ALL,Bundaberg,Core,63000,40,43,41.5
31DEC2022,Psychosocial disability,25 to 34,ALL,Bundaberg,Missing,,<11,<11,<11
31DEC2022,Psychosocial disability,35 to 44,ALL,Bundaberg,ALL,83000,71,62,66.5
31DEC2022,Psychosocial disability,35 to 44,ALL,Bundaberg,Capacity Building,35000,71,62,66.5
31DEC2022,Psychosocial disability,35 to 44,ALL,Bundaberg,Capital,,<11,<11,<11
31DEC2022,Psychosocial disability,35 to 44,ALL,Bundaberg,Core,48000,70,61,65.5
31DEC2022,Psychosocial disability,35 to 44,ALL,Bundaberg,Missing,,<11,<11,<11
31DEC2022,Psychosocial disability,45 to 54,ALL,Bundaberg,ALL,64000,75,75,75
31DEC2022,Psychosocial disability,45 to 54,ALL,Bundaberg,Capacity Building,31000,74,75,74.5
31DEC2022,Psychosocial disability,45 to 54,ALL,Bundaberg,Capital,,<11,<11,<11
31DEC2022,Psychosocial disability,45 to 54,ALL,Bundaberg,Core,33000,74,75,74.5
31DEC2022,Psychosocial disability,45 to 54,ALL,Bundaberg,Missing,,<11,<11,<11
31DEC2022,Psychosocial disability,55 to 64,ALL,Bundaberg,ALL,60000,96,78,87
31DEC2022,Psychosocial disability,55 to 64,ALL,Bundaberg,Capacity Building,30000,96,78,87
31DEC2022,Psychosocial disability,55 to 64,ALL,Bundaberg,Capital,,<11,<11,<11
31DEC2022,Psychosocial disability,55 to 64,ALL,Bundaberg,Core,29000,96,78,87
31DEC2022,Psychosocial disability,55 to 64,ALL,Bundaberg,Missing,,<11,<11,<11
31DEC2022,Psychosocial disability,65+,ALL,Bundaberg,ALL,85000,26,19,22.5
31DEC2022,Psychosocial disability,65+,ALL,Bundaberg,Capacity Building,48000,26,19,22.5
31DEC2022,Psychosocial disability,65+,ALL,Bundaberg,Capital,,<11,<11,<11
31DEC2022,Psychosocial disability,65+,ALL,Bundaberg,Core,38000,26,19,22.5
31DEC2022,Psychosocial disability,65+,ALL,Bundaberg,Missing,,<11,<11,<11
31DEC2022,Psychosocial disability,7 to 14,ALL,Bundaberg,ALL,,<11,<11,<11
31DEC2022,Psychosocial disability,7 to 14,ALL,Bundaberg,Capacity Building,,<11,<11,<11
31DEC2022,Psychosocial disability,7 to 14,ALL,Bundaberg,Core,,<11,<11,<11
31DEC2022,Psychosocial disability,ALL,ALL,Bundaberg,ALL,74000,324,294,309
31DEC2022,Psychosocial disability,ALL,ALL,Bundaberg,Capacity Building,36000,322,294,308
31DEC2022,Psychosocial disability,ALL,ALL,Bundaberg,Capital,3000,27,27,27
31DEC2022,Psychosocial disability,ALL,ALL,Bundaberg,Core,38000,320,292,306
31DEC2022,Psychosocial disability,ALL,ALL,Bundaberg,Missing,,<11,<11,<11
31DEC2022,Spinal Cord Injury,25 to 34,ALL,Bundaberg,ALL,,<11,<11,<11
31DEC2022,Spinal Cord Injury,25 to 34,ALL,Bundaberg,Capacity Building,,<11,<11,<11
31DEC2022,Spinal Cord Injury,25 to 34,ALL,Bundaberg,Capital,,<11,<11,<11
31DEC2022,Spinal Cord Injury,25 to 34,ALL,Bundaberg,Core,,<11,<11,<11
31DEC2022,Spinal Cord Injury,35 to 44,ALL,Bundaberg,ALL,,<11,<11,<11
31DEC2022,Spinal Cord Injury,35 to 44,ALL,Bundaberg,Capacity Building,,<11,<11,<11
31DEC2022,Spinal Cord Injury,35 to 44,ALL,Bundaberg,Capital,,<11,<11,<11
31DEC2022,Spinal Cord Injury,35 to 44,ALL,Bundaberg,Core,,<11,<11,<11
31DEC2022,Spinal Cord Injury,45 to 54,ALL,Bundaberg,ALL,,<11,<11,<11
31DEC2022,Spinal Cord Injury,45 to 54,ALL,Bundaberg,Capacity Building,,<11,<11,<11
31DEC2022,Spinal Cord Injury,45 to 54,ALL,Bundaberg,Capital,,<11,<11,<11
31DEC2022,Spinal Cord Injury,45 to 54,ALL,Bundaberg,Core,,<11,<11,<11
31DEC2022,Spinal Cord Injury,55 to 64,ALL,Bundaberg,ALL,75000,14,14,14
31DEC2022,Spinal Cord Injury,55 to 64,ALL,Bundaberg,Capacity Building,15000,14,14,14
31DEC2022,Spinal Cord Injury,55 to 64,ALL,Bundaberg,Capital,12000,14,14,14
31DEC2022,Spinal Cord Injury,55 to 64,ALL,Bundaberg,Core,48000,14,14,14
31DEC2022,Spinal Cord Injury,55 to 64,ALL,Bundaberg,Missing,,<11,<11,<11
31DEC2022,Spinal Cord Injury,65+,ALL,Bundaberg,ALL,,<11,<11,<11
31DEC2022,Spinal Cord Injury,65+,ALL,Bundaberg,Capacity Building,,<11,<11,<11
31DEC2022,Spinal Cord Injury,65+,ALL,Bundaberg,Capital,,<11,<11,<11
31DEC2022,Spinal Cord Injury,65+,ALL,Bundaberg,Core,,<11,<11,<11
31DEC2022,Spinal Cord Injury,7 to 14,ALL,Bundaberg,ALL,,<11,<11,<11
31DEC2022,Spinal Cord Injury,7 to 14,ALL,Bundaberg,Capacity Building,,<11,<11,<11
31DEC2022,Spinal Cord Injury,7 to 14,ALL,Bundaberg,Missing,,<11,<11,<11
31DEC2022,Spinal Cord Injury,ALL,ALL,Bundaberg,ALL,108000,42,41,41.5
31DEC2022,Spinal Cord Injury,ALL,ALL,Bundaberg,Capacity Building,18000,42,41,41.5
31DEC2022,Spinal Cord Injury,ALL,ALL,Bundaberg,Capital,14000,41,40,40.5
31DEC2022,Spinal Cord Injury,ALL,ALL,Bundaberg,Core,75000,42,41,41.5
31DEC2022,Spinal Cord Injury,ALL,ALL,Bundaberg,Missing,,<11,<11,<11
31DEC2022,Stroke,15 to 18,ALL,Bundaberg,ALL,,<11,<11,<11
31DEC2022,Stroke,15 to 18,ALL,Bundaberg,Capacity Building,,<11,<11,<11
31DEC2022,Stroke,15 to 18,ALL,Bundaberg,Capital,,<11,<11,<11
31DEC2022,Stroke,15 to 18,ALL,Bundaberg,Core,,<11,<11,<11
31DEC2022,Stroke,25 to 34,ALL,Bundaberg,ALL,,<11,<11,<11
31DEC2022,Stroke,25 to 34,ALL,Bundaberg,Capacity Building,,<11,<11,<11
31DEC2022,Stroke,25 to 34,ALL,Bundaberg,Capital,,<11,<11,<11
31DEC2022,Stroke,25 to 34,ALL,Bundaberg,Core,,<11,<11,<11
31DEC2022,Stroke,35 to 44,ALL,Bundaberg,ALL,,<11,<11,<11
31DEC2022,Stroke,35 to 44,ALL,Bundaberg,Capacity Building,,<11,<11,<11
31DEC2022,Stroke,35 to 44,ALL,Bundaberg,Capital,,<11,<11,<11
31DEC2022,Stroke,35 to 44,ALL,Bundaberg,Core,,<11,<11,<11
31DEC2022,Stroke,35 to 44,ALL,Bundaberg,Missing,,<11,<11,<11
31DEC2022,Stroke,45 to 54,ALL,Bundaberg,ALL,63000,15,14,14.5
31DEC2022,Stroke,45 to 54,ALL,Bundaberg,Capacity Building,38000,15,14,14.5
31DEC2022,Stroke,45 to 54,ALL,Bundaberg,Capital,,<11,<11,<11
31DEC2022,Stroke,45 to 54,ALL,Bundaberg,Core,18000,15,14,14.5
31DEC2022,Stroke,45 to 54,ALL,Bundaberg,Missing,,<11,<11,<11
31DEC2022,Stroke,55 to 64,ALL,Bundaberg,ALL,95000,33,29,31
31DEC2022,Stroke,55 to 64,ALL,Bundaberg,Capacity Building,38000,33,29,31
31DEC2022,Stroke,55 to 64,ALL,Bundaberg,Capital,6000,20,21,20.5
31DEC2022,Stroke,55 to 64,ALL,Bundaberg,Core,54000,33,29,31
31DEC2022,Stroke,55 to 64,ALL,Bundaberg,Missing,,<11,<11,<11
31DEC2022,Stroke,65+,ALL,Bundaberg,ALL,90000,15,13,14
31DEC2022,Stroke,65+,ALL,Bundaberg,Capacity Building,27000,15,13,14
31DEC2022,Stroke,65+,ALL,Bundaberg,Capital,3000,13,12,12.5
31DEC2022,Stroke,65+,ALL,Bundaberg,Core,60000,15,13,14
31DEC2022,Stroke,65+,ALL,Bundaberg,Missing,,<11,<11,<11
31DEC2022,Stroke,ALL,ALL,Bundaberg,ALL,91000,67,61,64
31DEC2022,Stroke,ALL,ALL,Bundaberg,Capacity Building,36000,67,61,64
31DEC2022,Stroke,ALL,ALL,Bundaberg,Capital,6000,49,46,47.5
31DEC2022,Stroke,ALL,ALL,Bundaberg,Core,51000,67,61,64
31DEC2022,Stroke,ALL,ALL,Bundaberg,Missing,,<11,<11,<11
31DEC2022,Visual Impairment,0 to 6,ALL,Bundaberg,ALL,,<11,<11,<11
31DEC2022,Visual Impairment,0 to 6,ALL,Bundaberg,Capacity Building,,<11,<11,<11
31DEC2022,Visual Impairment,0 to 6,ALL,Bundaberg,Missing,,<11,<11,<11
31DEC2022,Visual Impairment,15 to 18,ALL,Bundaberg,ALL,,<11,<11,<11
31DEC2022,Visual Impairment,15 to 18,ALL,Bundaberg,Capacity Building,,<11,<11,<11
31DEC2022,Visual Impairment,15 to 18,ALL,Bundaberg,Capital,,<11,<11,<11
31DEC2022,Visual Impairment,15 to 18,ALL,Bundaberg,Core,,<11,<11,<11
31DEC2022,Visual Impairment,19 to 24,ALL,Bundaberg,ALL,,<11,<11,<11
31DEC2022,Visual Impairment,19 to 24,ALL,Bundaberg,Capacity Building,,<11,<11,<11
31DEC2022,Visual Impairment,19 to 24,ALL,Bundaberg,Capital,,<11,<11,<11
31DEC2022,Visual Impairment,19 to 24,ALL,Bundaberg,Core,,<11,<11,<11
31DEC2022,Visual Impairment,19 to 24,ALL,Bundaberg,Missing,,<11,<11,<11
31DEC2022,Visual Impairment,25 to 34,ALL,Bundaberg,ALL,,<11,<11,<11
31DEC2022,Visual Impairment,25 to 34,ALL,Bundaberg,Capacity Building,,<11,<11,<11
31DEC2022,Visual Impairment,25 to 34,ALL,Bundaberg,Capital,,<11,<11,<11
31DEC2022,Visual Impairment,25 to 34,ALL,Bundaberg,Core,,<11,<11,<11
31DEC2022,Visual Impairment,35 to 44,ALL,Bundaberg,ALL,,<11,<11,<11
31DEC2022,Visual Impairment,35 to 44,ALL,Bundaberg,Capacity Building,,<11,<11,<11
31DEC2022,Visual Impairment,35 to 44,ALL,Bundaberg,Capital,,<11,<11,<11
31DEC2022,Visual Impairment,35 to 44,ALL,Bundaberg,Core,,<11,<11,<11
31DEC2022,Visual Impairment,45 to 54,ALL,Bundaberg,ALL,,<11,<11,<11
31DEC2022,Visual Impairment,45 to 54,ALL,Bundaberg,Capacity Building,,<11,<11,<11
31DEC2022,Visual Impairment,45 to 54,ALL,Bundaberg,Capital,,<11,<11,<11
31DEC2022,Visual Impairment,45 to 54,ALL,Bundaberg,Core,,<11,<11,<11
31DEC2022,Visual Impairment,55 to 64,ALL,Bundaberg,ALL,,<11,<11,<11
31DEC2022,Visual Impairment,55 to 64,ALL,Bundaberg,Capacity Building,,<11,<11,<11
31DEC2022,Visual Impairment,55 to 64,ALL,Bundaberg,Capital,,<11,<11,<11
31DEC2022,Visual Impairment,55 to 64,ALL,Bundaberg,Core,,<11,<11,<11
31DEC2022,Visual Impairment,65+,ALL,Bundaberg,ALL,,<11,<11,<11
31DEC2022,Visual Impairment,65+,ALL,Bundaberg,Capacity Building,,<11,<11,<11
31DEC2022,Visual Impairment,65+,ALL,Bundaberg,Capital,,<11,<11,<11
31DEC2022,Visual Impairment,65+,ALL,Bundaberg,Core,,<11,<11,<11
31DEC2022,Visual Impairment,7 to 14,ALL,Bundaberg,ALL,,<11,<11,<11
31DEC2022,Visual Impairment,7 to 14,ALL,Bundaberg,Capacity Building,,<11,<11,<11
31DEC2022,Visual Impairment,7 to 14,ALL,Bundaberg,Capital,,<11,<11,<11
31DEC2022,Visual Impairment,7 to 14,ALL,Bundaberg,Core,,<11,<11,<11
31DEC2022,Visual Impairment,ALL,ALL,Bundaberg,ALL,36000,38,39,38.5
31DEC2022,Visual Impairment,ALL,ALL,Bundaberg,Capacity Building,19000,38,39,38.5
31DEC2022,Visual Impairment,ALL,ALL,Bundaberg,Capital,5000,17,16,16.5
31DEC2022,Visual Impairment,ALL,ALL,Bundaberg,Core,16000,38,39,38.5
31DEC2022,Visual Impairment,ALL,ALL,Bundaberg,Missing,,<11,<11,<11
31DEC2022,ABI,0 to 6,ALL,Caboolture/Strathpine,ALL,,<11,<11,<11
31DEC2022,ABI,0 to 6,ALL,Caboolture/Strathpine,Capacity Building,,<11,<11,<11
31DEC2022,ABI,0 to 6,ALL,Caboolture/Strathpine,Capital,,<11,<11,<11
31DEC2022,ABI,0 to 6,ALL,Caboolture/Strathpine,Core,,<11,<11,<11
31DEC2022,ABI,0 to 6,ALL,Caboolture/Strathpine,Missing,,<11,<11,<11
31DEC2022,ABI,15 to 18,ALL,Caboolture/Strathpine,ALL,,<11,<11,<11
31DEC2022,ABI,15 to 18,ALL,Caboolture/Strathpine,Capacity Building,,<11,<11,<11
31DEC2022,ABI,15 to 18,ALL,Caboolture/Strathpine,Capital,,<11,<11,<11
31DEC2022,ABI,15 to 18,ALL,Caboolture/Strathpine,Core,,<11,<11,<11
31DEC2022,ABI,19 to 24,ALL,Caboolture/Strathpine,ALL,91000,20,20,20
31DEC2022,ABI,19 to 24,ALL,Caboolture/Strathpine,Capacity Building,40000,19,19,19
31DEC2022,ABI,19 to 24,ALL,Caboolture/Strathpine,Capital,,<11,<11,<11
31DEC2022,ABI,19 to 24,ALL,Caboolture/Strathpine,Core,50000,20,20,20
31DEC2022,ABI,19 to 24,ALL,Caboolture/Strathpine,Missing,,<11,<11,<11
31DEC2022,ABI,25 to 34,ALL,Caboolture/Strathpine,ALL,148000,50,48,49
31DEC2022,ABI,25 to 34,ALL,Caboolture/Strathpine,Capacity Building,55000,47,47,47
31DEC2022,ABI,25 to 34,ALL,Caboolture/Strathpine,Capital,14000,15,17,16
31DEC2022,ABI,25 to 34,ALL,Caboolture/Strathpine,Core,91000,49,48,48.5
31DEC2022,ABI,25 to 34,ALL,Caboolture/Strathpine,Missing,,<11,<11,<11
31DEC2022,ABI,35 to 44,ALL,Caboolture/Strathpine,ALL,185000,75,62,68.5
31DEC2022,ABI,35 to 44,ALL,Caboolture/Strathpine,Capacity Building,50000,75,62,68.5
31DEC2022,ABI,35 to 44,ALL,Caboolture/Strathpine,Capital,21000,32,30,31
31DEC2022,ABI,35 to 44,ALL,Caboolture/Strathpine,Core,125000,75,62,68.5
31DEC2022,ABI,35 to 44,ALL,Caboolture/Strathpine,Missing,,<11,<11,<11
31DEC2022,ABI,45 to 54,ALL,Caboolture/Strathpine,ALL,187000,89,83,86
31DEC2022,ABI,45 to 54,ALL,Caboolture/Strathpine,Capacity Building,58000,89,81,85
31DEC2022,ABI,45 to 54,ALL,Caboolture/Strathpine,Capital,9000,51,47,49
31DEC2022,ABI,45 to 54,ALL,Caboolture/Strathpine,Core,126000,88,82,85
31DEC2022,ABI,45 to 54,ALL,Caboolture/Strathpine,Missing,,<11,<11,<11
31DEC2022,ABI,55 to 64,ALL,Caboolture/Strathpine,ALL,139000,103,99,101
31DEC2022,ABI,55 to 64,ALL,Caboolture/Strathpine,Capacity Building,46000,103,99,101
31DEC2022,ABI,55 to 64,ALL,Caboolture/Strathpine,Capital,7000,57,53,55
