RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
30-Sep-19,ALL,Hume Moreland,Other Sensory/Speech,0 to 6,Capacity Building,Ever,8
30-Sep-19,ALL,Hume Moreland,Other Sensory/Speech,0 to 6,Capacity Building,Quarter,7
30-Sep-19,ALL,Hume Moreland,Other Sensory/Speech,0 to 6,Core,Ever,1
30-Sep-19,ALL,Hume Moreland,Other Sensory/Speech,0 to 6,Core,Quarter,1
30-Sep-19,ALL,Hume Moreland,Other Sensory/Speech,55 to 64,ALL,Ever,2
30-Sep-19,ALL,Hume Moreland,Other Sensory/Speech,55 to 64,ALL,Quarter,2
30-Sep-19,ALL,Hume Moreland,Other Sensory/Speech,55 to 64,Capacity Building,Ever,2
30-Sep-19,ALL,Hume Moreland,Other Sensory/Speech,55 to 64,Capacity Building,Quarter,2
30-Sep-19,ALL,Hume Moreland,Other Sensory/Speech,7 to 14,ALL,Ever,10
30-Sep-19,ALL,Hume Moreland,Other Sensory/Speech,7 to 14,ALL,Quarter,8
30-Sep-19,ALL,Hume Moreland,Other Sensory/Speech,7 to 14,Capacity Building,Ever,9
30-Sep-19,ALL,Hume Moreland,Other Sensory/Speech,7 to 14,Capacity Building,Quarter,7
30-Sep-19,ALL,Hume Moreland,Other Sensory/Speech,7 to 14,Core,Ever,2
30-Sep-19,ALL,Hume Moreland,Other Sensory/Speech,7 to 14,Core,Quarter,2
30-Sep-19,ALL,Hume Moreland,Other Sensory/Speech,ALL,ALL,Ever,18
30-Sep-19,ALL,Hume Moreland,Other Sensory/Speech,ALL,ALL,Quarter,15
30-Sep-19,ALL,Hume Moreland,Other Sensory/Speech,ALL,Capacity Building,Ever,17
30-Sep-19,ALL,Hume Moreland,Other Sensory/Speech,ALL,Capacity Building,Quarter,14
30-Sep-19,ALL,Hume Moreland,Other Sensory/Speech,ALL,Core,Ever,2
30-Sep-19,ALL,Hume Moreland,Other Sensory/Speech,ALL,Core,Quarter,2
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,15 to 18,ALL,Ever,3
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,15 to 18,ALL,Quarter,3
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,15 to 18,Capacity Building,Ever,3
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,15 to 18,Capacity Building,Quarter,3
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,15 to 18,Core,Ever,1
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,15 to 18,Core,Quarter,1
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,19 to 24,ALL,Ever,39
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,19 to 24,ALL,Quarter,25
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,19 to 24,Capacity Building,Ever,27
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,19 to 24,Capacity Building,Quarter,19
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,19 to 24,Core,Ever,20
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,19 to 24,Core,Quarter,12
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,25 to 34,ALL,Ever,113
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,25 to 34,ALL,Quarter,78
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,25 to 34,Capacity Building,Ever,75
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,25 to 34,Capacity Building,Quarter,50
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,25 to 34,Capital,Ever,2
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,25 to 34,Core,Ever,69
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,25 to 34,Core,Quarter,50
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,35 to 44,ALL,Ever,129
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,35 to 44,ALL,Quarter,91
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,35 to 44,Capacity Building,Ever,82
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,35 to 44,Capacity Building,Quarter,52
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,35 to 44,Capital,Ever,1
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,35 to 44,Core,Ever,78
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,35 to 44,Core,Quarter,63
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,45 to 54,ALL,Ever,184
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,45 to 54,ALL,Quarter,132
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,45 to 54,Capacity Building,Ever,113
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,45 to 54,Capacity Building,Quarter,79
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,45 to 54,Capital,Ever,1
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,45 to 54,Core,Ever,120
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,45 to 54,Core,Quarter,85
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,55 to 64,ALL,Ever,169
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,55 to 64,ALL,Quarter,129
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,55 to 64,Capacity Building,Ever,93
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,55 to 64,Capacity Building,Quarter,72
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,55 to 64,Capital,Ever,3
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,55 to 64,Capital,Quarter,1
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,55 to 64,Core,Ever,119
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,55 to 64,Core,Quarter,93
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,65+,ALL,Ever,27
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,65+,ALL,Quarter,22
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,65+,Capacity Building,Ever,15
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,65+,Capacity Building,Quarter,13
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,65+,Capital,Ever,1
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,65+,Capital,Quarter,1
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,65+,Core,Ever,18
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,65+,Core,Quarter,14
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,ALL,ALL,Ever,337
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,ALL,ALL,Quarter,247
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,ALL,Capacity Building,Ever,207
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,ALL,Capacity Building,Quarter,148
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,ALL,Capital,Ever,7
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,ALL,Capital,Quarter,2
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,ALL,Core,Ever,218
30-Sep-19,ALL,Hume Moreland,Psychosocial disability,ALL,Core,Quarter,162
30-Sep-19,ALL,Hume Moreland,Spinal Cord Injury,25 to 34,ALL,Ever,6
30-Sep-19,ALL,Hume Moreland,Spinal Cord Injury,25 to 34,ALL,Quarter,5
30-Sep-19,ALL,Hume Moreland,Spinal Cord Injury,25 to 34,Capacity Building,Ever,5
30-Sep-19,ALL,Hume Moreland,Spinal Cord Injury,25 to 34,Capacity Building,Quarter,4
30-Sep-19,ALL,Hume Moreland,Spinal Cord Injury,25 to 34,Capital,Ever,1
30-Sep-19,ALL,Hume Moreland,Spinal Cord Injury,25 to 34,Core,Ever,3
30-Sep-19,ALL,Hume Moreland,Spinal Cord Injury,25 to 34,Core,Quarter,3
30-Sep-19,ALL,Hume Moreland,Spinal Cord Injury,35 to 44,ALL,Ever,26
30-Sep-19,ALL,Hume Moreland,Spinal Cord Injury,35 to 44,ALL,Quarter,15
30-Sep-19,ALL,Hume Moreland,Spinal Cord Injury,35 to 44,Capacity Building,Ever,13
30-Sep-19,ALL,Hume Moreland,Spinal Cord Injury,35 to 44,Capacity Building,Quarter,8
30-Sep-19,ALL,Hume Moreland,Spinal Cord Injury,35 to 44,Capital,Ever,5
30-Sep-19,ALL,Hume Moreland,Spinal Cord Injury,35 to 44,Capital,Quarter,2
30-Sep-19,ALL,Hume Moreland,Spinal Cord Injury,35 to 44,Core,Ever,14
30-Sep-19,ALL,Hume Moreland,Spinal Cord Injury,35 to 44,Core,Quarter,9
30-Sep-19,ALL,Hume Moreland,Spinal Cord Injury,45 to 54,ALL,Ever,16
30-Sep-19,ALL,Hume Moreland,Spinal Cord Injury,45 to 54,ALL,Quarter,10
30-Sep-19,ALL,Hume Moreland,Spinal Cord Injury,45 to 54,Capacity Building,Ever,6
30-Sep-19,ALL,Hume Moreland,Spinal Cord Injury,45 to 54,Capacity Building,Quarter,3
30-Sep-19,ALL,Hume Moreland,Spinal Cord Injury,45 to 54,Capital,Ever,4
30-Sep-19,ALL,Hume Moreland,Spinal Cord Injury,45 to 54,Capital,Quarter,2
30-Sep-19,ALL,Hume Moreland,Spinal Cord Injury,45 to 54,Core,Ever,8
30-Sep-19,ALL,Hume Moreland,Spinal Cord Injury,45 to 54,Core,Quarter,5
30-Sep-19,ALL,Hume Moreland,Spinal Cord Injury,55 to 64,ALL,Ever,16
30-Sep-19,ALL,Hume Moreland,Spinal Cord Injury,55 to 64,ALL,Quarter,13
30-Sep-19,ALL,Hume Moreland,Spinal Cord Injury,55 to 64,Capacity Building,Ever,9
30-Sep-19,ALL,Hume Moreland,Spinal Cord Injury,55 to 64,Capacity Building,Quarter,8
30-Sep-19,ALL,Hume Moreland,Spinal Cord Injury,55 to 64,Capital,Ever,5
30-Sep-19,ALL,Hume Moreland,Spinal Cord Injury,55 to 64,Capital,Quarter,2
30-Sep-19,ALL,Hume Moreland,Spinal Cord Injury,55 to 64,Core,Ever,7
30-Sep-19,ALL,Hume Moreland,Spinal Cord Injury,55 to 64,Core,Quarter,7
30-Sep-19,ALL,Hume Moreland,Spinal Cord Injury,ALL,ALL,Ever,50
30-Sep-19,ALL,Hume Moreland,Spinal Cord Injury,ALL,ALL,Quarter,35
30-Sep-19,ALL,Hume Moreland,Spinal Cord Injury,ALL,Capacity Building,Ever,28
30-Sep-19,ALL,Hume Moreland,Spinal Cord Injury,ALL,Capacity Building,Quarter,21
30-Sep-19,ALL,Hume Moreland,Spinal Cord Injury,ALL,Capital,Ever,11
30-Sep-19,ALL,Hume Moreland,Spinal Cord Injury,ALL,Capital,Quarter,4
30-Sep-19,ALL,Hume Moreland,Spinal Cord Injury,ALL,Core,Ever,26
30-Sep-19,ALL,Hume Moreland,Spinal Cord Injury,ALL,Core,Quarter,21
30-Sep-19,ALL,Hume Moreland,Stroke,15 to 18,ALL,Ever,11
30-Sep-19,ALL,Hume Moreland,Stroke,15 to 18,ALL,Quarter,9
30-Sep-19,ALL,Hume Moreland,Stroke,15 to 18,Capacity Building,Ever,5
30-Sep-19,ALL,Hume Moreland,Stroke,15 to 18,Capacity Building,Quarter,4
30-Sep-19,ALL,Hume Moreland,Stroke,15 to 18,Capital,Ever,2
30-Sep-19,ALL,Hume Moreland,Stroke,15 to 18,Capital,Quarter,2
30-Sep-19,ALL,Hume Moreland,Stroke,15 to 18,Core,Ever,4
30-Sep-19,ALL,Hume Moreland,Stroke,15 to 18,Core,Quarter,3
30-Sep-19,ALL,Hume Moreland,Stroke,19 to 24,ALL,Ever,9
30-Sep-19,ALL,Hume Moreland,Stroke,19 to 24,ALL,Quarter,6
30-Sep-19,ALL,Hume Moreland,Stroke,19 to 24,Capacity Building,Ever,7
30-Sep-19,ALL,Hume Moreland,Stroke,19 to 24,Capacity Building,Quarter,5
30-Sep-19,ALL,Hume Moreland,Stroke,19 to 24,Core,Ever,5
30-Sep-19,ALL,Hume Moreland,Stroke,19 to 24,Core,Quarter,2
30-Sep-19,ALL,Hume Moreland,Stroke,25 to 34,ALL,Ever,3
30-Sep-19,ALL,Hume Moreland,Stroke,25 to 34,ALL,Quarter,3
30-Sep-19,ALL,Hume Moreland,Stroke,25 to 34,Capacity Building,Ever,3
30-Sep-19,ALL,Hume Moreland,Stroke,25 to 34,Capacity Building,Quarter,3
30-Sep-19,ALL,Hume Moreland,Stroke,25 to 34,Capital,Ever,1
30-Sep-19,ALL,Hume Moreland,Stroke,25 to 34,Capital,Quarter,1
30-Sep-19,ALL,Hume Moreland,Stroke,25 to 34,Core,Ever,1
30-Sep-19,ALL,Hume Moreland,Stroke,25 to 34,Core,Quarter,1
30-Sep-19,ALL,Hume Moreland,Stroke,35 to 44,ALL,Ever,3
30-Sep-19,ALL,Hume Moreland,Stroke,35 to 44,ALL,Quarter,3
30-Sep-19,ALL,Hume Moreland,Stroke,35 to 44,Capacity Building,Ever,3
30-Sep-19,ALL,Hume Moreland,Stroke,35 to 44,Capacity Building,Quarter,3
30-Sep-19,ALL,Hume Moreland,Stroke,35 to 44,Core,Ever,1
30-Sep-19,ALL,Hume Moreland,Stroke,35 to 44,Core,Quarter,1
30-Sep-19,ALL,Hume Moreland,Stroke,45 to 54,ALL,Ever,28
30-Sep-19,ALL,Hume Moreland,Stroke,45 to 54,ALL,Quarter,19
30-Sep-19,ALL,Hume Moreland,Stroke,45 to 54,Capacity Building,Ever,14
30-Sep-19,ALL,Hume Moreland,Stroke,45 to 54,Capacity Building,Quarter,6
30-Sep-19,ALL,Hume Moreland,Stroke,45 to 54,Capital,Ever,1
30-Sep-19,ALL,Hume Moreland,Stroke,45 to 54,Capital,Quarter,1
30-Sep-19,ALL,Hume Moreland,Stroke,45 to 54,Core,Ever,16
30-Sep-19,ALL,Hume Moreland,Stroke,45 to 54,Core,Quarter,13
30-Sep-19,ALL,Hume Moreland,Stroke,55 to 64,ALL,Ever,49
30-Sep-19,ALL,Hume Moreland,Stroke,55 to 64,ALL,Quarter,41
30-Sep-19,ALL,Hume Moreland,Stroke,55 to 64,Capacity Building,Ever,23
30-Sep-19,ALL,Hume Moreland,Stroke,55 to 64,Capacity Building,Quarter,19
30-Sep-19,ALL,Hume Moreland,Stroke,55 to 64,Capital,Ever,6
30-Sep-19,ALL,Hume Moreland,Stroke,55 to 64,Capital,Quarter,4
30-Sep-19,ALL,Hume Moreland,Stroke,55 to 64,Core,Ever,32
30-Sep-19,ALL,Hume Moreland,Stroke,55 to 64,Core,Quarter,26
30-Sep-19,ALL,Hume Moreland,Stroke,65+,ALL,Ever,8
30-Sep-19,ALL,Hume Moreland,Stroke,65+,ALL,Quarter,8
30-Sep-19,ALL,Hume Moreland,Stroke,65+,Capacity Building,Ever,7
30-Sep-19,ALL,Hume Moreland,Stroke,65+,Capacity Building,Quarter,7
30-Sep-19,ALL,Hume Moreland,Stroke,65+,Core,Ever,2
30-Sep-19,ALL,Hume Moreland,Stroke,65+,Core,Quarter,2
30-Sep-19,ALL,Hume Moreland,Stroke,ALL,ALL,Ever,91
30-Sep-19,ALL,Hume Moreland,Stroke,ALL,ALL,Quarter,74
30-Sep-19,ALL,Hume Moreland,Stroke,ALL,Capacity Building,Ever,48
30-Sep-19,ALL,Hume Moreland,Stroke,ALL,Capacity Building,Quarter,36
30-Sep-19,ALL,Hume Moreland,Stroke,ALL,Capital,Ever,9
30-Sep-19,ALL,Hume Moreland,Stroke,ALL,Capital,Quarter,8
30-Sep-19,ALL,Hume Moreland,Stroke,ALL,Core,Ever,55
30-Sep-19,ALL,Hume Moreland,Stroke,ALL,Core,Quarter,43
30-Sep-19,ALL,Hume Moreland,Visual Impairment,0 to 6,ALL,Ever,5
30-Sep-19,ALL,Hume Moreland,Visual Impairment,0 to 6,ALL,Quarter,2
30-Sep-19,ALL,Hume Moreland,Visual Impairment,0 to 6,Capacity Building,Ever,3
30-Sep-19,ALL,Hume Moreland,Visual Impairment,0 to 6,Capacity Building,Quarter,1
30-Sep-19,ALL,Hume Moreland,Visual Impairment,0 to 6,Core,Ever,2
30-Sep-19,ALL,Hume Moreland,Visual Impairment,0 to 6,Core,Quarter,1
30-Sep-19,ALL,Hume Moreland,Visual Impairment,15 to 18,ALL,Ever,5
30-Sep-19,ALL,Hume Moreland,Visual Impairment,15 to 18,ALL,Quarter,2
30-Sep-19,ALL,Hume Moreland,Visual Impairment,15 to 18,Capacity Building,Ever,3
30-Sep-19,ALL,Hume Moreland,Visual Impairment,15 to 18,Capacity Building,Quarter,2
30-Sep-19,ALL,Hume Moreland,Visual Impairment,15 to 18,Core,Ever,4
30-Sep-19,ALL,Hume Moreland,Visual Impairment,15 to 18,Core,Quarter,2
30-Sep-19,ALL,Hume Moreland,Visual Impairment,19 to 24,ALL,Ever,7
30-Sep-19,ALL,Hume Moreland,Visual Impairment,19 to 24,ALL,Quarter,3
30-Sep-19,ALL,Hume Moreland,Visual Impairment,19 to 24,Capacity Building,Ever,2
30-Sep-19,ALL,Hume Moreland,Visual Impairment,19 to 24,Capacity Building,Quarter,2
30-Sep-19,ALL,Hume Moreland,Visual Impairment,19 to 24,Core,Ever,7
30-Sep-19,ALL,Hume Moreland,Visual Impairment,19 to 24,Core,Quarter,3
30-Sep-19,ALL,Hume Moreland,Visual Impairment,25 to 34,ALL,Ever,25
30-Sep-19,ALL,Hume Moreland,Visual Impairment,25 to 34,ALL,Quarter,18
30-Sep-19,ALL,Hume Moreland,Visual Impairment,25 to 34,Capacity Building,Ever,14
30-Sep-19,ALL,Hume Moreland,Visual Impairment,25 to 34,Capacity Building,Quarter,11
30-Sep-19,ALL,Hume Moreland,Visual Impairment,25 to 34,Capital,Ever,1
30-Sep-19,ALL,Hume Moreland,Visual Impairment,25 to 34,Core,Ever,17
30-Sep-19,ALL,Hume Moreland,Visual Impairment,25 to 34,Core,Quarter,10
30-Sep-19,ALL,Hume Moreland,Visual Impairment,35 to 44,ALL,Ever,22
30-Sep-19,ALL,Hume Moreland,Visual Impairment,35 to 44,ALL,Quarter,15
30-Sep-19,ALL,Hume Moreland,Visual Impairment,35 to 44,Capacity Building,Ever,15
30-Sep-19,ALL,Hume Moreland,Visual Impairment,35 to 44,Capacity Building,Quarter,10
30-Sep-19,ALL,Hume Moreland,Visual Impairment,35 to 44,Capital,Ever,4
30-Sep-19,ALL,Hume Moreland,Visual Impairment,35 to 44,Capital,Quarter,2
30-Sep-19,ALL,Hume Moreland,Visual Impairment,35 to 44,Core,Ever,16
30-Sep-19,ALL,Hume Moreland,Visual Impairment,35 to 44,Core,Quarter,9
30-Sep-19,ALL,Hume Moreland,Visual Impairment,45 to 54,ALL,Ever,38
30-Sep-19,ALL,Hume Moreland,Visual Impairment,45 to 54,ALL,Quarter,24
30-Sep-19,ALL,Hume Moreland,Visual Impairment,45 to 54,Capacity Building,Ever,20
30-Sep-19,ALL,Hume Moreland,Visual Impairment,45 to 54,Capacity Building,Quarter,12
30-Sep-19,ALL,Hume Moreland,Visual Impairment,45 to 54,Capital,Ever,7
30-Sep-19,ALL,Hume Moreland,Visual Impairment,45 to 54,Capital,Quarter,1
30-Sep-19,ALL,Hume Moreland,Visual Impairment,45 to 54,Core,Ever,27
30-Sep-19,ALL,Hume Moreland,Visual Impairment,45 to 54,Core,Quarter,18
30-Sep-19,ALL,Hume Moreland,Visual Impairment,55 to 64,ALL,Ever,49
30-Sep-19,ALL,Hume Moreland,Visual Impairment,55 to 64,ALL,Quarter,34
30-Sep-19,ALL,Hume Moreland,Visual Impairment,55 to 64,Capacity Building,Ever,19
30-Sep-19,ALL,Hume Moreland,Visual Impairment,55 to 64,Capacity Building,Quarter,12
30-Sep-19,ALL,Hume Moreland,Visual Impairment,55 to 64,Capital,Ever,4
30-Sep-19,ALL,Hume Moreland,Visual Impairment,55 to 64,Capital,Quarter,3
30-Sep-19,ALL,Hume Moreland,Visual Impairment,55 to 64,Core,Ever,38
30-Sep-19,ALL,Hume Moreland,Visual Impairment,55 to 64,Core,Quarter,28
30-Sep-19,ALL,Hume Moreland,Visual Impairment,65+,ALL,Ever,11
30-Sep-19,ALL,Hume Moreland,Visual Impairment,65+,ALL,Quarter,7
30-Sep-19,ALL,Hume Moreland,Visual Impairment,65+,Capacity Building,Ever,5
30-Sep-19,ALL,Hume Moreland,Visual Impairment,65+,Capacity Building,Quarter,3
30-Sep-19,ALL,Hume Moreland,Visual Impairment,65+,Capital,Ever,1
30-Sep-19,ALL,Hume Moreland,Visual Impairment,65+,Core,Ever,8
30-Sep-19,ALL,Hume Moreland,Visual Impairment,65+,Core,Quarter,6
30-Sep-19,ALL,Hume Moreland,Visual Impairment,7 to 14,ALL,Ever,10
30-Sep-19,ALL,Hume Moreland,Visual Impairment,7 to 14,ALL,Quarter,6
30-Sep-19,ALL,Hume Moreland,Visual Impairment,7 to 14,Capacity Building,Ever,8
30-Sep-19,ALL,Hume Moreland,Visual Impairment,7 to 14,Capacity Building,Quarter,6
30-Sep-19,ALL,Hume Moreland,Visual Impairment,7 to 14,Capital,Ever,2
30-Sep-19,ALL,Hume Moreland,Visual Impairment,7 to 14,Capital,Quarter,1
30-Sep-19,ALL,Hume Moreland,Visual Impairment,7 to 14,Core,Ever,5
30-Sep-19,ALL,Hume Moreland,Visual Impairment,7 to 14,Core,Quarter,2
30-Sep-19,ALL,Hume Moreland,Visual Impairment,ALL,ALL,Ever,121
30-Sep-19,ALL,Hume Moreland,Visual Impairment,ALL,ALL,Quarter,78
30-Sep-19,ALL,Hume Moreland,Visual Impairment,ALL,Capacity Building,Ever,56
30-Sep-19,ALL,Hume Moreland,Visual Impairment,ALL,Capacity Building,Quarter,36
30-Sep-19,ALL,Hume Moreland,Visual Impairment,ALL,Capital,Ever,12
30-Sep-19,ALL,Hume Moreland,Visual Impairment,ALL,Capital,Quarter,4
30-Sep-19,ALL,Hume Moreland,Visual Impairment,ALL,Core,Ever,94
30-Sep-19,ALL,Hume Moreland,Visual Impairment,ALL,Core,Quarter,61
30-Sep-19,ALL,Hunter New England,ABI,0 to 6,ALL,Ever,4
30-Sep-19,ALL,Hunter New England,ABI,0 to 6,ALL,Quarter,1
30-Sep-19,ALL,Hunter New England,ABI,0 to 6,Capital,Ever,4
30-Sep-19,ALL,Hunter New England,ABI,0 to 6,Capital,Quarter,1
30-Sep-19,ALL,Hunter New England,ABI,15 to 18,ALL,Ever,81
30-Sep-19,ALL,Hunter New England,ABI,15 to 18,ALL,Quarter,32
30-Sep-19,ALL,Hunter New England,ABI,15 to 18,Capacity Building,Ever,51
30-Sep-19,ALL,Hunter New England,ABI,15 to 18,Capacity Building,Quarter,24
30-Sep-19,ALL,Hunter New England,ABI,15 to 18,Capital,Ever,14
30-Sep-19,ALL,Hunter New England,ABI,15 to 18,Capital,Quarter,1
30-Sep-19,ALL,Hunter New England,ABI,15 to 18,Core,Ever,33
30-Sep-19,ALL,Hunter New England,ABI,15 to 18,Core,Quarter,11
30-Sep-19,ALL,Hunter New England,ABI,19 to 24,ALL,Ever,148
30-Sep-19,ALL,Hunter New England,ABI,19 to 24,ALL,Quarter,43
30-Sep-19,ALL,Hunter New England,ABI,19 to 24,Capacity Building,Ever,96
30-Sep-19,ALL,Hunter New England,ABI,19 to 24,Capacity Building,Quarter,26
30-Sep-19,ALL,Hunter New England,ABI,19 to 24,Capital,Ever,20
30-Sep-19,ALL,Hunter New England,ABI,19 to 24,Capital,Quarter,2
30-Sep-19,ALL,Hunter New England,ABI,19 to 24,Core,Ever,66
30-Sep-19,ALL,Hunter New England,ABI,19 to 24,Core,Quarter,25
30-Sep-19,ALL,Hunter New England,ABI,25 to 34,ALL,Ever,198
30-Sep-19,ALL,Hunter New England,ABI,25 to 34,ALL,Quarter,101
30-Sep-19,ALL,Hunter New England,ABI,25 to 34,Capacity Building,Ever,133
30-Sep-19,ALL,Hunter New England,ABI,25 to 34,Capacity Building,Quarter,68
30-Sep-19,ALL,Hunter New England,ABI,25 to 34,Capital,Ever,22
30-Sep-19,ALL,Hunter New England,ABI,25 to 34,Capital,Quarter,6
30-Sep-19,ALL,Hunter New England,ABI,25 to 34,Core,Ever,108
30-Sep-19,ALL,Hunter New England,ABI,25 to 34,Core,Quarter,58
30-Sep-19,ALL,Hunter New England,ABI,35 to 44,ALL,Ever,281
30-Sep-19,ALL,Hunter New England,ABI,35 to 44,ALL,Quarter,147
30-Sep-19,ALL,Hunter New England,ABI,35 to 44,Capacity Building,Ever,169
30-Sep-19,ALL,Hunter New England,ABI,35 to 44,Capacity Building,Quarter,83
30-Sep-19,ALL,Hunter New England,ABI,35 to 44,Capital,Ever,45
30-Sep-19,ALL,Hunter New England,ABI,35 to 44,Capital,Quarter,15
30-Sep-19,ALL,Hunter New England,ABI,35 to 44,Core,Ever,149
30-Sep-19,ALL,Hunter New England,ABI,35 to 44,Core,Quarter,84
30-Sep-19,ALL,Hunter New England,ABI,45 to 54,ALL,Ever,357
30-Sep-19,ALL,Hunter New England,ABI,45 to 54,ALL,Quarter,191
30-Sep-19,ALL,Hunter New England,ABI,45 to 54,Capacity Building,Ever,210
30-Sep-19,ALL,Hunter New England,ABI,45 to 54,Capacity Building,Quarter,111
30-Sep-19,ALL,Hunter New England,ABI,45 to 54,Capital,Ever,56
30-Sep-19,ALL,Hunter New England,ABI,45 to 54,Capital,Quarter,19
30-Sep-19,ALL,Hunter New England,ABI,45 to 54,Core,Ever,212
30-Sep-19,ALL,Hunter New England,ABI,45 to 54,Core,Quarter,121
30-Sep-19,ALL,Hunter New England,ABI,55 to 64,ALL,Ever,382
30-Sep-19,ALL,Hunter New England,ABI,55 to 64,ALL,Quarter,205
30-Sep-19,ALL,Hunter New England,ABI,55 to 64,Capacity Building,Ever,228
30-Sep-19,ALL,Hunter New England,ABI,55 to 64,Capacity Building,Quarter,109
30-Sep-19,ALL,Hunter New England,ABI,55 to 64,Capital,Ever,64
30-Sep-19,ALL,Hunter New England,ABI,55 to 64,Capital,Quarter,20
30-Sep-19,ALL,Hunter New England,ABI,55 to 64,Core,Ever,221
30-Sep-19,ALL,Hunter New England,ABI,55 to 64,Core,Quarter,133
30-Sep-19,ALL,Hunter New England,ABI,65+,ALL,Ever,188
30-Sep-19,ALL,Hunter New England,ABI,65+,ALL,Quarter,87
30-Sep-19,ALL,Hunter New England,ABI,65+,Capacity Building,Ever,108
30-Sep-19,ALL,Hunter New England,ABI,65+,Capacity Building,Quarter,47
30-Sep-19,ALL,Hunter New England,ABI,65+,Capital,Ever,27
30-Sep-19,ALL,Hunter New England,ABI,65+,Capital,Quarter,10
30-Sep-19,ALL,Hunter New England,ABI,65+,Core,Ever,113
30-Sep-19,ALL,Hunter New England,ABI,65+,Core,Quarter,59
30-Sep-19,ALL,Hunter New England,ABI,7 to 14,ALL,Ever,91
30-Sep-19,ALL,Hunter New England,ABI,7 to 14,ALL,Quarter,38
30-Sep-19,ALL,Hunter New England,ABI,7 to 14,Capacity Building,Ever,66
30-Sep-19,ALL,Hunter New England,ABI,7 to 14,Capacity Building,Quarter,27
30-Sep-19,ALL,Hunter New England,ABI,7 to 14,Capital,Ever,19
30-Sep-19,ALL,Hunter New England,ABI,7 to 14,Capital,Quarter,4
30-Sep-19,ALL,Hunter New England,ABI,7 to 14,Core,Ever,27
30-Sep-19,ALL,Hunter New England,ABI,7 to 14,Core,Quarter,10
30-Sep-19,ALL,Hunter New England,ABI,ALL,ALL,Ever,740
30-Sep-19,ALL,Hunter New England,ABI,ALL,ALL,Quarter,399
30-Sep-19,ALL,Hunter New England,ABI,ALL,Capacity Building,Ever,473
30-Sep-19,ALL,Hunter New England,ABI,ALL,Capacity Building,Quarter,229
30-Sep-19,ALL,Hunter New England,ABI,ALL,Capital,Ever,133
30-Sep-19,ALL,Hunter New England,ABI,ALL,Capital,Quarter,43
