RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,suppclass,Utlstn
30JUN2022,ALL,Inner East Melbourne,Visual Impairment,35 to 44,No,Core,90%
30JUN2022,ALL,Inner East Melbourne,ABI,45 to 54,ALL,ALL,74%
30JUN2022,ALL,Inner East Melbourne,ABI,45 to 54,ALL,Capacity Building,65%
30JUN2022,ALL,Inner East Melbourne,ABI,45 to 54,ALL,Capital,36%
30JUN2022,ALL,Inner East Melbourne,ABI,45 to 54,ALL,Core,77%
30JUN2022,ALL,Inner East Melbourne,ABI,45 to 54,No,ALL,68%
30JUN2022,ALL,Inner East Melbourne,ABI,45 to 54,No,Capacity Building,66%
30JUN2022,ALL,Inner East Melbourne,ABI,45 to 54,No,Capital,20%
30JUN2022,ALL,Inner East Melbourne,ABI,45 to 54,No,Core,70%
30JUN2022,ALL,Inner East Melbourne,ABI,45 to 54,Yes,ALL,84%
30JUN2022,ALL,Inner East Melbourne,ABI,45 to 54,Yes,Capacity Building,61%
30JUN2022,ALL,Inner East Melbourne,ABI,45 to 54,Yes,Capital,47%
30JUN2022,ALL,Inner East Melbourne,ABI,45 to 54,Yes,Core,90%
30JUN2022,ALL,Inner East Melbourne,ALL,45 to 54,ALL,ALL,77%
30JUN2022,ALL,Inner East Melbourne,ALL,45 to 54,ALL,Capacity Building,66%
30JUN2022,ALL,Inner East Melbourne,ALL,45 to 54,ALL,Capital,64%
30JUN2022,ALL,Inner East Melbourne,ALL,45 to 54,ALL,Core,79%
30JUN2022,ALL,Inner East Melbourne,ALL,45 to 54,No,ALL,68%
30JUN2022,ALL,Inner East Melbourne,ALL,45 to 54,No,Capacity Building,63%
30JUN2022,ALL,Inner East Melbourne,ALL,45 to 54,No,Capital,66%
30JUN2022,ALL,Inner East Melbourne,ALL,45 to 54,No,Core,70%
30JUN2022,ALL,Inner East Melbourne,ALL,45 to 54,Yes,ALL,87%
30JUN2022,ALL,Inner East Melbourne,ALL,45 to 54,Yes,Capacity Building,74%
30JUN2022,ALL,Inner East Melbourne,ALL,45 to 54,Yes,Capital,61%
30JUN2022,ALL,Inner East Melbourne,ALL,45 to 54,Yes,Core,90%
30JUN2022,ALL,Inner East Melbourne,Autism,45 to 54,ALL,ALL,78%
30JUN2022,ALL,Inner East Melbourne,Autism,45 to 54,ALL,Capacity Building,60%
30JUN2022,ALL,Inner East Melbourne,Autism,45 to 54,ALL,Core,82%
30JUN2022,ALL,Inner East Melbourne,Autism,45 to 54,No,ALL,69%
30JUN2022,ALL,Inner East Melbourne,Autism,45 to 54,No,Capacity Building,59%
30JUN2022,ALL,Inner East Melbourne,Autism,45 to 54,No,Core,72%
30JUN2022,ALL,Inner East Melbourne,Cerebral Palsy,45 to 54,ALL,ALL,85%
30JUN2022,ALL,Inner East Melbourne,Cerebral Palsy,45 to 54,ALL,Capacity Building,78%
30JUN2022,ALL,Inner East Melbourne,Cerebral Palsy,45 to 54,ALL,Capital,73%
30JUN2022,ALL,Inner East Melbourne,Cerebral Palsy,45 to 54,ALL,Core,87%
30JUN2022,ALL,Inner East Melbourne,Cerebral Palsy,45 to 54,No,ALL,77%
30JUN2022,ALL,Inner East Melbourne,Cerebral Palsy,45 to 54,No,Capacity Building,81%
30JUN2022,ALL,Inner East Melbourne,Cerebral Palsy,45 to 54,No,Capital,99%
30JUN2022,ALL,Inner East Melbourne,Cerebral Palsy,45 to 54,No,Core,74%
30JUN2022,ALL,Inner East Melbourne,Cerebral Palsy,45 to 54,Yes,ALL,89%
30JUN2022,ALL,Inner East Melbourne,Cerebral Palsy,45 to 54,Yes,Capacity Building,76%
30JUN2022,ALL,Inner East Melbourne,Cerebral Palsy,45 to 54,Yes,Capital,59%
30JUN2022,ALL,Inner East Melbourne,Cerebral Palsy,45 to 54,Yes,Core,92%
30JUN2022,ALL,Inner East Melbourne,Hearing Impairment,45 to 54,ALL,ALL,51%
30JUN2022,ALL,Inner East Melbourne,Hearing Impairment,45 to 54,ALL,Capacity Building,48%
30JUN2022,ALL,Inner East Melbourne,Hearing Impairment,45 to 54,ALL,Capital,100%
30JUN2022,ALL,Inner East Melbourne,Hearing Impairment,45 to 54,ALL,Core,49%
30JUN2022,ALL,Inner East Melbourne,Hearing Impairment,45 to 54,No,ALL,47%
30JUN2022,ALL,Inner East Melbourne,Hearing Impairment,45 to 54,No,Capacity Building,53%
30JUN2022,ALL,Inner East Melbourne,Hearing Impairment,45 to 54,No,Capital,100%
30JUN2022,ALL,Inner East Melbourne,Hearing Impairment,45 to 54,No,Core,42%
30JUN2022,ALL,Inner East Melbourne,Intellectual Disability,45 to 54,ALL,ALL,80%
30JUN2022,ALL,Inner East Melbourne,Intellectual Disability,45 to 54,ALL,Capacity Building,59%
30JUN2022,ALL,Inner East Melbourne,Intellectual Disability,45 to 54,ALL,Capital,59%
30JUN2022,ALL,Inner East Melbourne,Intellectual Disability,45 to 54,ALL,Core,84%
30JUN2022,ALL,Inner East Melbourne,Intellectual Disability,45 to 54,No,ALL,61%
30JUN2022,ALL,Inner East Melbourne,Intellectual Disability,45 to 54,No,Capacity Building,55%
30JUN2022,ALL,Inner East Melbourne,Intellectual Disability,45 to 54,No,Capital,10%
30JUN2022,ALL,Inner East Melbourne,Intellectual Disability,45 to 54,No,Core,64%
30JUN2022,ALL,Inner East Melbourne,Intellectual Disability,45 to 54,Yes,ALL,86%
30JUN2022,ALL,Inner East Melbourne,Intellectual Disability,45 to 54,Yes,Capacity Building,62%
30JUN2022,ALL,Inner East Melbourne,Intellectual Disability,45 to 54,Yes,Capital,65%
30JUN2022,ALL,Inner East Melbourne,Intellectual Disability,45 to 54,Yes,Core,89%
30JUN2022,ALL,Inner East Melbourne,Multiple Sclerosis,45 to 54,ALL,ALL,80%
30JUN2022,ALL,Inner East Melbourne,Multiple Sclerosis,45 to 54,ALL,Capacity Building,73%
30JUN2022,ALL,Inner East Melbourne,Multiple Sclerosis,45 to 54,ALL,Capital,52%
30JUN2022,ALL,Inner East Melbourne,Multiple Sclerosis,45 to 54,ALL,Core,85%
30JUN2022,ALL,Inner East Melbourne,Multiple Sclerosis,45 to 54,No,ALL,78%
30JUN2022,ALL,Inner East Melbourne,Multiple Sclerosis,45 to 54,No,Capacity Building,67%
30JUN2022,ALL,Inner East Melbourne,Multiple Sclerosis,45 to 54,No,Capital,55%
30JUN2022,ALL,Inner East Melbourne,Multiple Sclerosis,45 to 54,No,Core,83%
30JUN2022,ALL,Inner East Melbourne,Other,45 to 54,ALL,ALL,74%
30JUN2022,ALL,Inner East Melbourne,Other,45 to 54,ALL,Capacity Building,63%
30JUN2022,ALL,Inner East Melbourne,Other,45 to 54,ALL,Core,73%
30JUN2022,ALL,Inner East Melbourne,Other,45 to 54,No,ALL,74%
30JUN2022,ALL,Inner East Melbourne,Other,45 to 54,No,Capacity Building,63%
30JUN2022,ALL,Inner East Melbourne,Other,45 to 54,No,Core,73%
30JUN2022,ALL,Inner East Melbourne,Other Neurological,45 to 54,ALL,ALL,83%
30JUN2022,ALL,Inner East Melbourne,Other Neurological,45 to 54,ALL,Capacity Building,81%
30JUN2022,ALL,Inner East Melbourne,Other Neurological,45 to 54,ALL,Capital,84%
30JUN2022,ALL,Inner East Melbourne,Other Neurological,45 to 54,ALL,Core,84%
30JUN2022,ALL,Inner East Melbourne,Other Neurological,45 to 54,No,ALL,75%
30JUN2022,ALL,Inner East Melbourne,Other Neurological,45 to 54,No,Capacity Building,60%
30JUN2022,ALL,Inner East Melbourne,Other Neurological,45 to 54,No,Capital,94%
30JUN2022,ALL,Inner East Melbourne,Other Neurological,45 to 54,No,Core,76%
30JUN2022,ALL,Inner East Melbourne,Other Neurological,45 to 54,Yes,ALL,96%
30JUN2022,ALL,Inner East Melbourne,Other Neurological,45 to 54,Yes,Capacity Building,100%
30JUN2022,ALL,Inner East Melbourne,Other Neurological,45 to 54,Yes,Capital,58%
30JUN2022,ALL,Inner East Melbourne,Other Neurological,45 to 54,Yes,Core,97%
30JUN2022,ALL,Inner East Melbourne,Other Physical,45 to 54,ALL,ALL,70%
30JUN2022,ALL,Inner East Melbourne,Other Physical,45 to 54,ALL,Capacity Building,66%
30JUN2022,ALL,Inner East Melbourne,Other Physical,45 to 54,ALL,Capital,54%
30JUN2022,ALL,Inner East Melbourne,Other Physical,45 to 54,ALL,Core,75%
30JUN2022,ALL,Inner East Melbourne,Other Physical,45 to 54,No,ALL,70%
30JUN2022,ALL,Inner East Melbourne,Other Physical,45 to 54,No,Capacity Building,66%
30JUN2022,ALL,Inner East Melbourne,Other Physical,45 to 54,No,Capital,54%
30JUN2022,ALL,Inner East Melbourne,Other Physical,45 to 54,No,Core,75%
30JUN2022,ALL,Inner East Melbourne,Psychosocial disability,45 to 54,ALL,ALL,67%
30JUN2022,ALL,Inner East Melbourne,Psychosocial disability,45 to 54,ALL,Capacity Building,62%
30JUN2022,ALL,Inner East Melbourne,Psychosocial disability,45 to 54,ALL,Capital,62%
30JUN2022,ALL,Inner East Melbourne,Psychosocial disability,45 to 54,ALL,Core,68%
30JUN2022,ALL,Inner East Melbourne,Psychosocial disability,45 to 54,No,ALL,67%
30JUN2022,ALL,Inner East Melbourne,Psychosocial disability,45 to 54,No,Capacity Building,62%
30JUN2022,ALL,Inner East Melbourne,Psychosocial disability,45 to 54,No,Core,68%
30JUN2022,ALL,Inner East Melbourne,Spinal Cord Injury,45 to 54,ALL,ALL,52%
30JUN2022,ALL,Inner East Melbourne,Spinal Cord Injury,45 to 54,ALL,Capacity Building,60%
30JUN2022,ALL,Inner East Melbourne,Spinal Cord Injury,45 to 54,ALL,Capital,61%
30JUN2022,ALL,Inner East Melbourne,Spinal Cord Injury,45 to 54,ALL,Core,48%
30JUN2022,ALL,Inner East Melbourne,Spinal Cord Injury,45 to 54,No,ALL,52%
30JUN2022,ALL,Inner East Melbourne,Spinal Cord Injury,45 to 54,No,Capacity Building,60%
30JUN2022,ALL,Inner East Melbourne,Spinal Cord Injury,45 to 54,No,Capital,61%
30JUN2022,ALL,Inner East Melbourne,Spinal Cord Injury,45 to 54,No,Core,48%
30JUN2022,ALL,Inner East Melbourne,Stroke,45 to 54,ALL,ALL,69%
30JUN2022,ALL,Inner East Melbourne,Stroke,45 to 54,ALL,Capacity Building,72%
30JUN2022,ALL,Inner East Melbourne,Stroke,45 to 54,ALL,Capital,45%
30JUN2022,ALL,Inner East Melbourne,Stroke,45 to 54,ALL,Core,70%
30JUN2022,ALL,Inner East Melbourne,Stroke,45 to 54,No,ALL,69%
30JUN2022,ALL,Inner East Melbourne,Stroke,45 to 54,No,Capacity Building,72%
30JUN2022,ALL,Inner East Melbourne,Stroke,45 to 54,No,Capital,45%
30JUN2022,ALL,Inner East Melbourne,Stroke,45 to 54,No,Core,70%
30JUN2022,ALL,Inner East Melbourne,Visual Impairment,45 to 54,ALL,ALL,78%
30JUN2022,ALL,Inner East Melbourne,Visual Impairment,45 to 54,ALL,Capacity Building,55%
30JUN2022,ALL,Inner East Melbourne,Visual Impairment,45 to 54,ALL,Capital,86%
30JUN2022,ALL,Inner East Melbourne,Visual Impairment,45 to 54,ALL,Core,85%
30JUN2022,ALL,Inner East Melbourne,Visual Impairment,45 to 54,No,ALL,78%
30JUN2022,ALL,Inner East Melbourne,Visual Impairment,45 to 54,No,Capacity Building,55%
30JUN2022,ALL,Inner East Melbourne,Visual Impairment,45 to 54,No,Capital,86%
30JUN2022,ALL,Inner East Melbourne,Visual Impairment,45 to 54,No,Core,85%
30JUN2022,ALL,Inner East Melbourne,ABI,55 to 64,ALL,ALL,65%
30JUN2022,ALL,Inner East Melbourne,ABI,55 to 64,ALL,Capacity Building,63%
30JUN2022,ALL,Inner East Melbourne,ABI,55 to 64,ALL,Capital,28%
30JUN2022,ALL,Inner East Melbourne,ABI,55 to 64,ALL,Core,67%
30JUN2022,ALL,Inner East Melbourne,ABI,55 to 64,No,ALL,62%
30JUN2022,ALL,Inner East Melbourne,ABI,55 to 64,No,Capacity Building,64%
30JUN2022,ALL,Inner East Melbourne,ABI,55 to 64,No,Capital,20%
30JUN2022,ALL,Inner East Melbourne,ABI,55 to 64,No,Core,64%
30JUN2022,ALL,Inner East Melbourne,ABI,55 to 64,Yes,ALL,75%
30JUN2022,ALL,Inner East Melbourne,ABI,55 to 64,Yes,Capacity Building,57%
30JUN2022,ALL,Inner East Melbourne,ABI,55 to 64,Yes,Core,78%
30JUN2022,ALL,Inner East Melbourne,ALL,55 to 64,ALL,ALL,73%
30JUN2022,ALL,Inner East Melbourne,ALL,55 to 64,ALL,Capacity Building,64%
30JUN2022,ALL,Inner East Melbourne,ALL,55 to 64,ALL,Capital,56%
30JUN2022,ALL,Inner East Melbourne,ALL,55 to 64,ALL,Core,75%
30JUN2022,ALL,Inner East Melbourne,ALL,55 to 64,No,ALL,64%
30JUN2022,ALL,Inner East Melbourne,ALL,55 to 64,No,Capacity Building,61%
30JUN2022,ALL,Inner East Melbourne,ALL,55 to 64,No,Capital,47%
30JUN2022,ALL,Inner East Melbourne,ALL,55 to 64,No,Core,65%
30JUN2022,ALL,Inner East Melbourne,ALL,55 to 64,Yes,ALL,85%
30JUN2022,ALL,Inner East Melbourne,ALL,55 to 64,Yes,Capacity Building,71%
30JUN2022,ALL,Inner East Melbourne,ALL,55 to 64,Yes,Capital,69%
30JUN2022,ALL,Inner East Melbourne,ALL,55 to 64,Yes,Core,87%
30JUN2022,ALL,Inner East Melbourne,Autism,55 to 64,ALL,ALL,82%
30JUN2022,ALL,Inner East Melbourne,Autism,55 to 64,ALL,Capacity Building,51%
30JUN2022,ALL,Inner East Melbourne,Autism,55 to 64,ALL,Core,85%
30JUN2022,ALL,Inner East Melbourne,Autism,55 to 64,No,ALL,58%
30JUN2022,ALL,Inner East Melbourne,Autism,55 to 64,No,Capacity Building,58%
30JUN2022,ALL,Inner East Melbourne,Autism,55 to 64,No,Core,59%
30JUN2022,ALL,Inner East Melbourne,Cerebral Palsy,55 to 64,ALL,ALL,76%
30JUN2022,ALL,Inner East Melbourne,Cerebral Palsy,55 to 64,ALL,Capacity Building,62%
30JUN2022,ALL,Inner East Melbourne,Cerebral Palsy,55 to 64,ALL,Capital,50%
30JUN2022,ALL,Inner East Melbourne,Cerebral Palsy,55 to 64,ALL,Core,80%
30JUN2022,ALL,Inner East Melbourne,Cerebral Palsy,55 to 64,No,ALL,61%
30JUN2022,ALL,Inner East Melbourne,Cerebral Palsy,55 to 64,No,Capacity Building,55%
30JUN2022,ALL,Inner East Melbourne,Cerebral Palsy,55 to 64,No,Capital,51%
30JUN2022,ALL,Inner East Melbourne,Cerebral Palsy,55 to 64,No,Core,63%
30JUN2022,ALL,Inner East Melbourne,Cerebral Palsy,55 to 64,Yes,ALL,80%
30JUN2022,ALL,Inner East Melbourne,Cerebral Palsy,55 to 64,Yes,Capacity Building,65%
30JUN2022,ALL,Inner East Melbourne,Cerebral Palsy,55 to 64,Yes,Capital,50%
30JUN2022,ALL,Inner East Melbourne,Cerebral Palsy,55 to 64,Yes,Core,84%
30JUN2022,ALL,Inner East Melbourne,Hearing Impairment,55 to 64,ALL,ALL,52%
30JUN2022,ALL,Inner East Melbourne,Hearing Impairment,55 to 64,ALL,Capacity Building,57%
30JUN2022,ALL,Inner East Melbourne,Hearing Impairment,55 to 64,ALL,Capital,100%
30JUN2022,ALL,Inner East Melbourne,Hearing Impairment,55 to 64,ALL,Core,47%
30JUN2022,ALL,Inner East Melbourne,Hearing Impairment,55 to 64,No,ALL,47%
30JUN2022,ALL,Inner East Melbourne,Hearing Impairment,55 to 64,No,Capacity Building,57%
30JUN2022,ALL,Inner East Melbourne,Hearing Impairment,55 to 64,No,Capital,100%
30JUN2022,ALL,Inner East Melbourne,Hearing Impairment,55 to 64,No,Core,40%
30JUN2022,ALL,Inner East Melbourne,Intellectual Disability,55 to 64,ALL,ALL,81%
30JUN2022,ALL,Inner East Melbourne,Intellectual Disability,55 to 64,ALL,Capacity Building,59%
30JUN2022,ALL,Inner East Melbourne,Intellectual Disability,55 to 64,ALL,Capital,62%
30JUN2022,ALL,Inner East Melbourne,Intellectual Disability,55 to 64,ALL,Core,84%
30JUN2022,ALL,Inner East Melbourne,Intellectual Disability,55 to 64,No,ALL,61%
30JUN2022,ALL,Inner East Melbourne,Intellectual Disability,55 to 64,No,Capacity Building,57%
30JUN2022,ALL,Inner East Melbourne,Intellectual Disability,55 to 64,No,Capital,4%
30JUN2022,ALL,Inner East Melbourne,Intellectual Disability,55 to 64,No,Core,63%
30JUN2022,ALL,Inner East Melbourne,Intellectual Disability,55 to 64,Yes,ALL,86%
30JUN2022,ALL,Inner East Melbourne,Intellectual Disability,55 to 64,Yes,Capacity Building,60%
30JUN2022,ALL,Inner East Melbourne,Intellectual Disability,55 to 64,Yes,Capital,69%
30JUN2022,ALL,Inner East Melbourne,Intellectual Disability,55 to 64,Yes,Core,89%
30JUN2022,ALL,Inner East Melbourne,Multiple Sclerosis,55 to 64,ALL,ALL,70%
30JUN2022,ALL,Inner East Melbourne,Multiple Sclerosis,55 to 64,ALL,Capacity Building,74%
30JUN2022,ALL,Inner East Melbourne,Multiple Sclerosis,55 to 64,ALL,Capital,51%
30JUN2022,ALL,Inner East Melbourne,Multiple Sclerosis,55 to 64,ALL,Core,70%
30JUN2022,ALL,Inner East Melbourne,Multiple Sclerosis,55 to 64,No,ALL,65%
30JUN2022,ALL,Inner East Melbourne,Multiple Sclerosis,55 to 64,No,Capacity Building,66%
30JUN2022,ALL,Inner East Melbourne,Multiple Sclerosis,55 to 64,No,Capital,49%
30JUN2022,ALL,Inner East Melbourne,Multiple Sclerosis,55 to 64,No,Core,66%
30JUN2022,ALL,Inner East Melbourne,Other,55 to 64,ALL,ALL,45%
30JUN2022,ALL,Inner East Melbourne,Other,55 to 64,ALL,Capacity Building,49%
30JUN2022,ALL,Inner East Melbourne,Other,55 to 64,ALL,Capital,49%
30JUN2022,ALL,Inner East Melbourne,Other,55 to 64,ALL,Core,42%
30JUN2022,ALL,Inner East Melbourne,Other,55 to 64,No,ALL,47%
30JUN2022,ALL,Inner East Melbourne,Other,55 to 64,No,Capacity Building,51%
30JUN2022,ALL,Inner East Melbourne,Other,55 to 64,No,Capital,38%
30JUN2022,ALL,Inner East Melbourne,Other,55 to 64,No,Core,47%
30JUN2022,ALL,Inner East Melbourne,Other Neurological,55 to 64,ALL,ALL,67%
30JUN2022,ALL,Inner East Melbourne,Other Neurological,55 to 64,ALL,Capacity Building,70%
30JUN2022,ALL,Inner East Melbourne,Other Neurological,55 to 64,ALL,Capital,45%
30JUN2022,ALL,Inner East Melbourne,Other Neurological,55 to 64,ALL,Core,69%
30JUN2022,ALL,Inner East Melbourne,Other Neurological,55 to 64,No,ALL,62%
30JUN2022,ALL,Inner East Melbourne,Other Neurological,55 to 64,No,Capacity Building,60%
30JUN2022,ALL,Inner East Melbourne,Other Neurological,55 to 64,No,Capital,35%
30JUN2022,ALL,Inner East Melbourne,Other Neurological,55 to 64,No,Core,64%
30JUN2022,ALL,Inner East Melbourne,Other Neurological,55 to 64,Yes,ALL,86%
30JUN2022,ALL,Inner East Melbourne,Other Neurological,55 to 64,Yes,Capacity Building,90%
30JUN2022,ALL,Inner East Melbourne,Other Neurological,55 to 64,Yes,Core,85%
30JUN2022,ALL,Inner East Melbourne,Other Physical,55 to 64,ALL,ALL,59%
30JUN2022,ALL,Inner East Melbourne,Other Physical,55 to 64,ALL,Capacity Building,56%
30JUN2022,ALL,Inner East Melbourne,Other Physical,55 to 64,ALL,Capital,48%
30JUN2022,ALL,Inner East Melbourne,Other Physical,55 to 64,ALL,Core,61%
30JUN2022,ALL,Inner East Melbourne,Other Physical,55 to 64,No,ALL,57%
30JUN2022,ALL,Inner East Melbourne,Other Physical,55 to 64,No,Capacity Building,56%
30JUN2022,ALL,Inner East Melbourne,Other Physical,55 to 64,No,Capital,47%
30JUN2022,ALL,Inner East Melbourne,Other Physical,55 to 64,No,Core,59%
30JUN2022,ALL,Inner East Melbourne,Psychosocial disability,55 to 64,ALL,ALL,65%
30JUN2022,ALL,Inner East Melbourne,Psychosocial disability,55 to 64,ALL,Capacity Building,61%
30JUN2022,ALL,Inner East Melbourne,Psychosocial disability,55 to 64,ALL,Capital,71%
30JUN2022,ALL,Inner East Melbourne,Psychosocial disability,55 to 64,ALL,Core,66%
30JUN2022,ALL,Inner East Melbourne,Psychosocial disability,55 to 64,No,ALL,63%
30JUN2022,ALL,Inner East Melbourne,Psychosocial disability,55 to 64,No,Capacity Building,61%
30JUN2022,ALL,Inner East Melbourne,Psychosocial disability,55 to 64,No,Capital,57%
30JUN2022,ALL,Inner East Melbourne,Psychosocial disability,55 to 64,No,Core,63%
30JUN2022,ALL,Inner East Melbourne,Spinal Cord Injury,55 to 64,ALL,ALL,88%
30JUN2022,ALL,Inner East Melbourne,Spinal Cord Injury,55 to 64,ALL,Capacity Building,66%
30JUN2022,ALL,Inner East Melbourne,Spinal Cord Injury,55 to 64,ALL,Capital,100%
30JUN2022,ALL,Inner East Melbourne,Spinal Cord Injury,55 to 64,ALL,Core,86%
30JUN2022,ALL,Inner East Melbourne,Spinal Cord Injury,55 to 64,No,ALL,88%
30JUN2022,ALL,Inner East Melbourne,Spinal Cord Injury,55 to 64,No,Capacity Building,66%
30JUN2022,ALL,Inner East Melbourne,Spinal Cord Injury,55 to 64,No,Capital,100%
30JUN2022,ALL,Inner East Melbourne,Spinal Cord Injury,55 to 64,No,Core,86%
30JUN2022,ALL,Inner East Melbourne,Stroke,55 to 64,ALL,ALL,71%
30JUN2022,ALL,Inner East Melbourne,Stroke,55 to 64,ALL,Capacity Building,73%
30JUN2022,ALL,Inner East Melbourne,Stroke,55 to 64,ALL,Capital,50%
30JUN2022,ALL,Inner East Melbourne,Stroke,55 to 64,ALL,Core,73%
30JUN2022,ALL,Inner East Melbourne,Stroke,55 to 64,No,ALL,70%
30JUN2022,ALL,Inner East Melbourne,Stroke,55 to 64,No,Capacity Building,72%
30JUN2022,ALL,Inner East Melbourne,Stroke,55 to 64,No,Capital,46%
30JUN2022,ALL,Inner East Melbourne,Stroke,55 to 64,No,Core,72%
30JUN2022,ALL,Inner East Melbourne,Visual Impairment,55 to 64,ALL,ALL,70%
30JUN2022,ALL,Inner East Melbourne,Visual Impairment,55 to 64,ALL,Capacity Building,57%
30JUN2022,ALL,Inner East Melbourne,Visual Impairment,55 to 64,ALL,Capital,12%
30JUN2022,ALL,Inner East Melbourne,Visual Impairment,55 to 64,ALL,Core,76%
30JUN2022,ALL,Inner East Melbourne,Visual Impairment,55 to 64,No,ALL,69%
30JUN2022,ALL,Inner East Melbourne,Visual Impairment,55 to 64,No,Capacity Building,57%
30JUN2022,ALL,Inner East Melbourne,Visual Impairment,55 to 64,No,Capital,8%
30JUN2022,ALL,Inner East Melbourne,Visual Impairment,55 to 64,No,Core,75%
30JUN2022,ALL,Inner East Melbourne,ABI,65+,ALL,ALL,64%
30JUN2022,ALL,Inner East Melbourne,ABI,65+,ALL,Capacity Building,62%
30JUN2022,ALL,Inner East Melbourne,ABI,65+,ALL,Capital,23%
30JUN2022,ALL,Inner East Melbourne,ABI,65+,ALL,Core,68%
30JUN2022,ALL,Inner East Melbourne,ABI,65+,No,ALL,59%
30JUN2022,ALL,Inner East Melbourne,ABI,65+,No,Capacity Building,57%
30JUN2022,ALL,Inner East Melbourne,ABI,65+,No,Capital,24%
30JUN2022,ALL,Inner East Melbourne,ABI,65+,No,Core,61%
30JUN2022,ALL,Inner East Melbourne,ALL,65+,ALL,ALL,72%
30JUN2022,ALL,Inner East Melbourne,ALL,65+,ALL,Capacity Building,62%
30JUN2022,ALL,Inner East Melbourne,ALL,65+,ALL,Capital,41%
30JUN2022,ALL,Inner East Melbourne,ALL,65+,ALL,Core,75%
30JUN2022,ALL,Inner East Melbourne,ALL,65+,No,ALL,62%
30JUN2022,ALL,Inner East Melbourne,ALL,65+,No,Capacity Building,62%
30JUN2022,ALL,Inner East Melbourne,ALL,65+,No,Capital,30%
30JUN2022,ALL,Inner East Melbourne,ALL,65+,No,Core,65%
30JUN2022,ALL,Inner East Melbourne,ALL,65+,Yes,ALL,87%
30JUN2022,ALL,Inner East Melbourne,ALL,65+,Yes,Capacity Building,62%
30JUN2022,ALL,Inner East Melbourne,ALL,65+,Yes,Capital,60%
30JUN2022,ALL,Inner East Melbourne,ALL,65+,Yes,Core,91%
30JUN2022,ALL,Inner East Melbourne,Hearing Impairment,65+,ALL,ALL,32%
30JUN2022,ALL,Inner East Melbourne,Hearing Impairment,65+,ALL,Capacity Building,35%
30JUN2022,ALL,Inner East Melbourne,Hearing Impairment,65+,ALL,Core,33%
30JUN2022,ALL,Inner East Melbourne,Hearing Impairment,65+,No,ALL,32%
30JUN2022,ALL,Inner East Melbourne,Hearing Impairment,65+,No,Capacity Building,35%
30JUN2022,ALL,Inner East Melbourne,Hearing Impairment,65+,No,Core,33%
30JUN2022,ALL,Inner East Melbourne,Intellectual Disability,65+,ALL,ALL,82%
30JUN2022,ALL,Inner East Melbourne,Intellectual Disability,65+,ALL,Capacity Building,59%
30JUN2022,ALL,Inner East Melbourne,Intellectual Disability,65+,ALL,Capital,57%
30JUN2022,ALL,Inner East Melbourne,Intellectual Disability,65+,ALL,Core,85%
30JUN2022,ALL,Inner East Melbourne,Intellectual Disability,65+,No,ALL,62%
30JUN2022,ALL,Inner East Melbourne,Intellectual Disability,65+,No,Capacity Building,62%
30JUN2022,ALL,Inner East Melbourne,Intellectual Disability,65+,No,Capital,29%
30JUN2022,ALL,Inner East Melbourne,Intellectual Disability,65+,No,Core,63%
30JUN2022,ALL,Inner East Melbourne,Intellectual Disability,65+,Yes,ALL,87%
30JUN2022,ALL,Inner East Melbourne,Intellectual Disability,65+,Yes,Capacity Building,58%
30JUN2022,ALL,Inner East Melbourne,Intellectual Disability,65+,Yes,Capital,62%
30JUN2022,ALL,Inner East Melbourne,Intellectual Disability,65+,Yes,Core,90%
30JUN2022,ALL,Inner East Melbourne,Multiple Sclerosis,65+,ALL,ALL,60%
30JUN2022,ALL,Inner East Melbourne,Multiple Sclerosis,65+,ALL,Capacity Building,62%
30JUN2022,ALL,Inner East Melbourne,Multiple Sclerosis,65+,ALL,Capital,37%
30JUN2022,ALL,Inner East Melbourne,Multiple Sclerosis,65+,ALL,Core,62%
30JUN2022,ALL,Inner East Melbourne,Multiple Sclerosis,65+,No,ALL,54%
30JUN2022,ALL,Inner East Melbourne,Multiple Sclerosis,65+,No,Capacity Building,63%
30JUN2022,ALL,Inner East Melbourne,Multiple Sclerosis,65+,No,Capital,1%
30JUN2022,ALL,Inner East Melbourne,Multiple Sclerosis,65+,No,Core,57%
30JUN2022,ALL,Inner East Melbourne,Other,65+,ALL,ALL,87%
30JUN2022,ALL,Inner East Melbourne,Other,65+,ALL,Capacity Building,92%
30JUN2022,ALL,Inner East Melbourne,Other,65+,ALL,Core,91%
30JUN2022,ALL,Inner East Melbourne,Other,65+,No,ALL,87%
30JUN2022,ALL,Inner East Melbourne,Other,65+,No,Capacity Building,92%
30JUN2022,ALL,Inner East Melbourne,Other,65+,No,Core,91%
30JUN2022,ALL,Inner East Melbourne,Other Neurological,65+,ALL,ALL,62%
30JUN2022,ALL,Inner East Melbourne,Other Neurological,65+,ALL,Capacity Building,57%
30JUN2022,ALL,Inner East Melbourne,Other Neurological,65+,ALL,Capital,34%
30JUN2022,ALL,Inner East Melbourne,Other Neurological,65+,ALL,Core,65%
30JUN2022,ALL,Inner East Melbourne,Other Neurological,65+,No,ALL,61%
30JUN2022,ALL,Inner East Melbourne,Other Neurological,65+,No,Capacity Building,58%
30JUN2022,ALL,Inner East Melbourne,Other Neurological,65+,No,Capital,34%
