RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
30Jun2021,ALL,Mallee,Other Sensory/Speech,0 to 6,Capacity Building,Ever,1
30Jun2021,ALL,Mallee,Other Sensory/Speech,0 to 6,Capacity Building,Quarter,1
30Jun2021,ALL,Mallee,Other Sensory/Speech,0 to 6,Core,Ever,1
30Jun2021,ALL,Mallee,Other Sensory/Speech,0 to 6,Core,Quarter,1
30Jun2021,ALL,Mallee,Other Sensory/Speech,7 to 14,ALL,Ever,2
30Jun2021,ALL,Mallee,Other Sensory/Speech,7 to 14,ALL,Quarter,1
30Jun2021,ALL,Mallee,Other Sensory/Speech,7 to 14,Capacity Building,Ever,2
30Jun2021,ALL,Mallee,Other Sensory/Speech,7 to 14,Capacity Building,Quarter,1
30Jun2021,ALL,Mallee,Other Sensory/Speech,ALL,ALL,Ever,2
30Jun2021,ALL,Mallee,Other Sensory/Speech,ALL,ALL,Quarter,1
30Jun2021,ALL,Mallee,Other Sensory/Speech,ALL,Capacity Building,Ever,2
30Jun2021,ALL,Mallee,Other Sensory/Speech,ALL,Capacity Building,Quarter,1
30Jun2021,ALL,Mallee,Other Sensory/Speech,ALL,Core,Ever,1
30Jun2021,ALL,Mallee,Other Sensory/Speech,ALL,Core,Quarter,1
30Jun2021,ALL,Mallee,Psychosocial disability,15 to 18,ALL,Ever,1
30Jun2021,ALL,Mallee,Psychosocial disability,15 to 18,Capacity Building,Ever,1
30Jun2021,ALL,Mallee,Psychosocial disability,19 to 24,ALL,Ever,21
30Jun2021,ALL,Mallee,Psychosocial disability,19 to 24,ALL,Quarter,11
30Jun2021,ALL,Mallee,Psychosocial disability,19 to 24,Capacity Building,Ever,19
30Jun2021,ALL,Mallee,Psychosocial disability,19 to 24,Capacity Building,Quarter,11
30Jun2021,ALL,Mallee,Psychosocial disability,19 to 24,Core,Ever,13
30Jun2021,ALL,Mallee,Psychosocial disability,19 to 24,Core,Quarter,5
30Jun2021,ALL,Mallee,Psychosocial disability,25 to 34,ALL,Ever,31
30Jun2021,ALL,Mallee,Psychosocial disability,25 to 34,ALL,Quarter,14
30Jun2021,ALL,Mallee,Psychosocial disability,25 to 34,Capacity Building,Ever,28
30Jun2021,ALL,Mallee,Psychosocial disability,25 to 34,Capacity Building,Quarter,14
30Jun2021,ALL,Mallee,Psychosocial disability,25 to 34,Core,Ever,18
30Jun2021,ALL,Mallee,Psychosocial disability,25 to 34,Core,Quarter,8
30Jun2021,ALL,Mallee,Psychosocial disability,35 to 44,ALL,Ever,33
30Jun2021,ALL,Mallee,Psychosocial disability,35 to 44,ALL,Quarter,24
30Jun2021,ALL,Mallee,Psychosocial disability,35 to 44,Capacity Building,Ever,29
30Jun2021,ALL,Mallee,Psychosocial disability,35 to 44,Capacity Building,Quarter,22
30Jun2021,ALL,Mallee,Psychosocial disability,35 to 44,Capital,Ever,2
30Jun2021,ALL,Mallee,Psychosocial disability,35 to 44,Capital,Quarter,1
30Jun2021,ALL,Mallee,Psychosocial disability,35 to 44,Core,Ever,15
30Jun2021,ALL,Mallee,Psychosocial disability,35 to 44,Core,Quarter,13
30Jun2021,ALL,Mallee,Psychosocial disability,45 to 54,ALL,Ever,52
30Jun2021,ALL,Mallee,Psychosocial disability,45 to 54,ALL,Quarter,22
30Jun2021,ALL,Mallee,Psychosocial disability,45 to 54,Capacity Building,Ever,42
30Jun2021,ALL,Mallee,Psychosocial disability,45 to 54,Capacity Building,Quarter,20
30Jun2021,ALL,Mallee,Psychosocial disability,45 to 54,Capital,Ever,3
30Jun2021,ALL,Mallee,Psychosocial disability,45 to 54,Capital,Quarter,1
30Jun2021,ALL,Mallee,Psychosocial disability,45 to 54,Core,Ever,25
30Jun2021,ALL,Mallee,Psychosocial disability,45 to 54,Core,Quarter,13
30Jun2021,ALL,Mallee,Psychosocial disability,55 to 64,ALL,Ever,34
30Jun2021,ALL,Mallee,Psychosocial disability,55 to 64,ALL,Quarter,22
30Jun2021,ALL,Mallee,Psychosocial disability,55 to 64,Capacity Building,Ever,30
30Jun2021,ALL,Mallee,Psychosocial disability,55 to 64,Capacity Building,Quarter,22
30Jun2021,ALL,Mallee,Psychosocial disability,55 to 64,Capital,Ever,4
30Jun2021,ALL,Mallee,Psychosocial disability,55 to 64,Capital,Quarter,1
30Jun2021,ALL,Mallee,Psychosocial disability,55 to 64,Core,Ever,21
30Jun2021,ALL,Mallee,Psychosocial disability,55 to 64,Core,Quarter,13
30Jun2021,ALL,Mallee,Psychosocial disability,65+,ALL,Ever,12
30Jun2021,ALL,Mallee,Psychosocial disability,65+,ALL,Quarter,9
30Jun2021,ALL,Mallee,Psychosocial disability,65+,Capacity Building,Ever,9
30Jun2021,ALL,Mallee,Psychosocial disability,65+,Capacity Building,Quarter,8
30Jun2021,ALL,Mallee,Psychosocial disability,65+,Capital,Ever,2
30Jun2021,ALL,Mallee,Psychosocial disability,65+,Capital,Quarter,1
30Jun2021,ALL,Mallee,Psychosocial disability,65+,Core,Ever,8
30Jun2021,ALL,Mallee,Psychosocial disability,65+,Core,Quarter,5
30Jun2021,ALL,Mallee,Psychosocial disability,7 to 14,ALL,Ever,1
30Jun2021,ALL,Mallee,Psychosocial disability,7 to 14,ALL,Quarter,1
30Jun2021,ALL,Mallee,Psychosocial disability,7 to 14,Capacity Building,Ever,1
30Jun2021,ALL,Mallee,Psychosocial disability,7 to 14,Capacity Building,Quarter,1
30Jun2021,ALL,Mallee,Psychosocial disability,ALL,ALL,Ever,88
30Jun2021,ALL,Mallee,Psychosocial disability,ALL,ALL,Quarter,44
30Jun2021,ALL,Mallee,Psychosocial disability,ALL,Capacity Building,Ever,75
30Jun2021,ALL,Mallee,Psychosocial disability,ALL,Capacity Building,Quarter,39
30Jun2021,ALL,Mallee,Psychosocial disability,ALL,Capital,Ever,8
30Jun2021,ALL,Mallee,Psychosocial disability,ALL,Capital,Quarter,4
30Jun2021,ALL,Mallee,Psychosocial disability,ALL,Core,Ever,47
30Jun2021,ALL,Mallee,Psychosocial disability,ALL,Core,Quarter,25
30Jun2021,ALL,Mallee,Spinal Cord Injury,15 to 18,ALL,Ever,4
30Jun2021,ALL,Mallee,Spinal Cord Injury,15 to 18,ALL,Quarter,2
30Jun2021,ALL,Mallee,Spinal Cord Injury,15 to 18,Capacity Building,Ever,3
30Jun2021,ALL,Mallee,Spinal Cord Injury,15 to 18,Capacity Building,Quarter,2
30Jun2021,ALL,Mallee,Spinal Cord Injury,15 to 18,Core,Ever,1
30Jun2021,ALL,Mallee,Spinal Cord Injury,19 to 24,ALL,Ever,3
30Jun2021,ALL,Mallee,Spinal Cord Injury,19 to 24,Capacity Building,Ever,1
30Jun2021,ALL,Mallee,Spinal Cord Injury,19 to 24,Capital,Ever,2
30Jun2021,ALL,Mallee,Spinal Cord Injury,19 to 24,Core,Ever,1
30Jun2021,ALL,Mallee,Spinal Cord Injury,25 to 34,ALL,Ever,6
30Jun2021,ALL,Mallee,Spinal Cord Injury,25 to 34,ALL,Quarter,2
30Jun2021,ALL,Mallee,Spinal Cord Injury,25 to 34,Capacity Building,Ever,3
30Jun2021,ALL,Mallee,Spinal Cord Injury,25 to 34,Capacity Building,Quarter,2
30Jun2021,ALL,Mallee,Spinal Cord Injury,25 to 34,Capital,Ever,4
30Jun2021,ALL,Mallee,Spinal Cord Injury,25 to 34,Capital,Quarter,1
30Jun2021,ALL,Mallee,Spinal Cord Injury,25 to 34,Core,Ever,1
30Jun2021,ALL,Mallee,Spinal Cord Injury,25 to 34,Core,Quarter,1
30Jun2021,ALL,Mallee,Spinal Cord Injury,35 to 44,ALL,Ever,9
30Jun2021,ALL,Mallee,Spinal Cord Injury,35 to 44,ALL,Quarter,4
30Jun2021,ALL,Mallee,Spinal Cord Injury,35 to 44,Capacity Building,Ever,4
30Jun2021,ALL,Mallee,Spinal Cord Injury,35 to 44,Capacity Building,Quarter,4
30Jun2021,ALL,Mallee,Spinal Cord Injury,35 to 44,Capital,Ever,6
30Jun2021,ALL,Mallee,Spinal Cord Injury,35 to 44,Core,Ever,3
30Jun2021,ALL,Mallee,Spinal Cord Injury,35 to 44,Core,Quarter,3
30Jun2021,ALL,Mallee,Spinal Cord Injury,45 to 54,ALL,Ever,10
30Jun2021,ALL,Mallee,Spinal Cord Injury,45 to 54,ALL,Quarter,7
30Jun2021,ALL,Mallee,Spinal Cord Injury,45 to 54,Capacity Building,Ever,7
30Jun2021,ALL,Mallee,Spinal Cord Injury,45 to 54,Capacity Building,Quarter,4
30Jun2021,ALL,Mallee,Spinal Cord Injury,45 to 54,Capital,Ever,4
30Jun2021,ALL,Mallee,Spinal Cord Injury,45 to 54,Capital,Quarter,2
30Jun2021,ALL,Mallee,Spinal Cord Injury,45 to 54,Core,Ever,7
30Jun2021,ALL,Mallee,Spinal Cord Injury,45 to 54,Core,Quarter,5
30Jun2021,ALL,Mallee,Spinal Cord Injury,55 to 64,ALL,Ever,7
30Jun2021,ALL,Mallee,Spinal Cord Injury,55 to 64,ALL,Quarter,3
30Jun2021,ALL,Mallee,Spinal Cord Injury,55 to 64,Capacity Building,Ever,4
30Jun2021,ALL,Mallee,Spinal Cord Injury,55 to 64,Capacity Building,Quarter,2
30Jun2021,ALL,Mallee,Spinal Cord Injury,55 to 64,Capital,Ever,6
30Jun2021,ALL,Mallee,Spinal Cord Injury,55 to 64,Capital,Quarter,1
30Jun2021,ALL,Mallee,Spinal Cord Injury,55 to 64,Core,Ever,3
30Jun2021,ALL,Mallee,Spinal Cord Injury,55 to 64,Core,Quarter,1
30Jun2021,ALL,Mallee,Spinal Cord Injury,65+,ALL,Ever,2
30Jun2021,ALL,Mallee,Spinal Cord Injury,65+,ALL,Quarter,1
30Jun2021,ALL,Mallee,Spinal Cord Injury,65+,Capacity Building,Ever,1
30Jun2021,ALL,Mallee,Spinal Cord Injury,65+,Capacity Building,Quarter,1
30Jun2021,ALL,Mallee,Spinal Cord Injury,65+,Capital,Ever,1
30Jun2021,ALL,Mallee,Spinal Cord Injury,65+,Core,Ever,1
30Jun2021,ALL,Mallee,Spinal Cord Injury,65+,Core,Quarter,1
30Jun2021,ALL,Mallee,Spinal Cord Injury,7 to 14,ALL,Ever,7
30Jun2021,ALL,Mallee,Spinal Cord Injury,7 to 14,Capacity Building,Ever,5
30Jun2021,ALL,Mallee,Spinal Cord Injury,7 to 14,Capital,Ever,1
30Jun2021,ALL,Mallee,Spinal Cord Injury,7 to 14,Core,Ever,2
30Jun2021,ALL,Mallee,Spinal Cord Injury,ALL,ALL,Ever,26
30Jun2021,ALL,Mallee,Spinal Cord Injury,ALL,ALL,Quarter,12
30Jun2021,ALL,Mallee,Spinal Cord Injury,ALL,Capacity Building,Ever,14
30Jun2021,ALL,Mallee,Spinal Cord Injury,ALL,Capacity Building,Quarter,8
30Jun2021,ALL,Mallee,Spinal Cord Injury,ALL,Capital,Ever,15
30Jun2021,ALL,Mallee,Spinal Cord Injury,ALL,Capital,Quarter,4
30Jun2021,ALL,Mallee,Spinal Cord Injury,ALL,Core,Ever,10
30Jun2021,ALL,Mallee,Spinal Cord Injury,ALL,Core,Quarter,7
30Jun2021,ALL,Mallee,Stroke,25 to 34,ALL,Ever,2
30Jun2021,ALL,Mallee,Stroke,25 to 34,ALL,Quarter,2
30Jun2021,ALL,Mallee,Stroke,25 to 34,Capacity Building,Ever,2
30Jun2021,ALL,Mallee,Stroke,25 to 34,Capacity Building,Quarter,2
30Jun2021,ALL,Mallee,Stroke,25 to 34,Capital,Ever,1
30Jun2021,ALL,Mallee,Stroke,25 to 34,Capital,Quarter,1
30Jun2021,ALL,Mallee,Stroke,25 to 34,Core,Ever,1
30Jun2021,ALL,Mallee,Stroke,25 to 34,Core,Quarter,1
30Jun2021,ALL,Mallee,Stroke,35 to 44,ALL,Ever,6
30Jun2021,ALL,Mallee,Stroke,35 to 44,ALL,Quarter,4
30Jun2021,ALL,Mallee,Stroke,35 to 44,Capacity Building,Ever,5
30Jun2021,ALL,Mallee,Stroke,35 to 44,Capacity Building,Quarter,4
30Jun2021,ALL,Mallee,Stroke,35 to 44,Capital,Ever,3
30Jun2021,ALL,Mallee,Stroke,35 to 44,Capital,Quarter,1
30Jun2021,ALL,Mallee,Stroke,35 to 44,Core,Ever,3
30Jun2021,ALL,Mallee,Stroke,35 to 44,Core,Quarter,3
30Jun2021,ALL,Mallee,Stroke,45 to 54,ALL,Ever,5
30Jun2021,ALL,Mallee,Stroke,45 to 54,ALL,Quarter,3
30Jun2021,ALL,Mallee,Stroke,45 to 54,Capacity Building,Ever,4
30Jun2021,ALL,Mallee,Stroke,45 to 54,Capacity Building,Quarter,3
30Jun2021,ALL,Mallee,Stroke,45 to 54,Capital,Ever,2
30Jun2021,ALL,Mallee,Stroke,45 to 54,Core,Ever,3
30Jun2021,ALL,Mallee,Stroke,45 to 54,Core,Quarter,2
30Jun2021,ALL,Mallee,Stroke,55 to 64,ALL,Ever,26
30Jun2021,ALL,Mallee,Stroke,55 to 64,ALL,Quarter,11
30Jun2021,ALL,Mallee,Stroke,55 to 64,Capacity Building,Ever,19
30Jun2021,ALL,Mallee,Stroke,55 to 64,Capacity Building,Quarter,10
30Jun2021,ALL,Mallee,Stroke,55 to 64,Capital,Ever,9
30Jun2021,ALL,Mallee,Stroke,55 to 64,Capital,Quarter,2
30Jun2021,ALL,Mallee,Stroke,55 to 64,Core,Ever,12
30Jun2021,ALL,Mallee,Stroke,55 to 64,Core,Quarter,6
30Jun2021,ALL,Mallee,Stroke,65+,ALL,Ever,4
30Jun2021,ALL,Mallee,Stroke,65+,ALL,Quarter,4
30Jun2021,ALL,Mallee,Stroke,65+,Capacity Building,Ever,3
30Jun2021,ALL,Mallee,Stroke,65+,Capacity Building,Quarter,3
30Jun2021,ALL,Mallee,Stroke,65+,Capital,Ever,1
30Jun2021,ALL,Mallee,Stroke,65+,Capital,Quarter,1
30Jun2021,ALL,Mallee,Stroke,65+,Core,Ever,3
30Jun2021,ALL,Mallee,Stroke,65+,Core,Quarter,3
30Jun2021,ALL,Mallee,Stroke,ALL,ALL,Ever,28
30Jun2021,ALL,Mallee,Stroke,ALL,ALL,Quarter,15
30Jun2021,ALL,Mallee,Stroke,ALL,Capacity Building,Ever,21
30Jun2021,ALL,Mallee,Stroke,ALL,Capacity Building,Quarter,14
30Jun2021,ALL,Mallee,Stroke,ALL,Capital,Ever,10
30Jun2021,ALL,Mallee,Stroke,ALL,Capital,Quarter,5
30Jun2021,ALL,Mallee,Stroke,ALL,Core,Ever,15
30Jun2021,ALL,Mallee,Stroke,ALL,Core,Quarter,9
30Jun2021,ALL,Mallee,Visual Impairment,0 to 6,ALL,Ever,7
30Jun2021,ALL,Mallee,Visual Impairment,0 to 6,ALL,Quarter,4
30Jun2021,ALL,Mallee,Visual Impairment,0 to 6,Capacity Building,Ever,6
30Jun2021,ALL,Mallee,Visual Impairment,0 to 6,Capacity Building,Quarter,4
30Jun2021,ALL,Mallee,Visual Impairment,0 to 6,Capital,Ever,4
30Jun2021,ALL,Mallee,Visual Impairment,0 to 6,Core,Ever,4
30Jun2021,ALL,Mallee,Visual Impairment,0 to 6,Core,Quarter,1
30Jun2021,ALL,Mallee,Visual Impairment,19 to 24,ALL,Ever,1
30Jun2021,ALL,Mallee,Visual Impairment,19 to 24,ALL,Quarter,1
30Jun2021,ALL,Mallee,Visual Impairment,19 to 24,Capacity Building,Ever,1
30Jun2021,ALL,Mallee,Visual Impairment,19 to 24,Capacity Building,Quarter,1
30Jun2021,ALL,Mallee,Visual Impairment,25 to 34,ALL,Ever,1
30Jun2021,ALL,Mallee,Visual Impairment,25 to 34,ALL,Quarter,1
30Jun2021,ALL,Mallee,Visual Impairment,25 to 34,Capacity Building,Ever,1
30Jun2021,ALL,Mallee,Visual Impairment,25 to 34,Capacity Building,Quarter,1
30Jun2021,ALL,Mallee,Visual Impairment,25 to 34,Core,Ever,1
30Jun2021,ALL,Mallee,Visual Impairment,35 to 44,ALL,Ever,4
30Jun2021,ALL,Mallee,Visual Impairment,35 to 44,ALL,Quarter,3
30Jun2021,ALL,Mallee,Visual Impairment,35 to 44,Capacity Building,Ever,4
30Jun2021,ALL,Mallee,Visual Impairment,35 to 44,Capacity Building,Quarter,3
30Jun2021,ALL,Mallee,Visual Impairment,35 to 44,Capital,Ever,3
30Jun2021,ALL,Mallee,Visual Impairment,35 to 44,Capital,Quarter,1
30Jun2021,ALL,Mallee,Visual Impairment,35 to 44,Core,Ever,4
30Jun2021,ALL,Mallee,Visual Impairment,35 to 44,Core,Quarter,3
30Jun2021,ALL,Mallee,Visual Impairment,45 to 54,ALL,Ever,8
30Jun2021,ALL,Mallee,Visual Impairment,45 to 54,ALL,Quarter,3
30Jun2021,ALL,Mallee,Visual Impairment,45 to 54,Capacity Building,Ever,5
30Jun2021,ALL,Mallee,Visual Impairment,45 to 54,Capacity Building,Quarter,3
30Jun2021,ALL,Mallee,Visual Impairment,45 to 54,Capital,Ever,5
30Jun2021,ALL,Mallee,Visual Impairment,45 to 54,Core,Ever,5
30Jun2021,ALL,Mallee,Visual Impairment,45 to 54,Core,Quarter,2
30Jun2021,ALL,Mallee,Visual Impairment,55 to 64,ALL,Ever,19
30Jun2021,ALL,Mallee,Visual Impairment,55 to 64,ALL,Quarter,10
30Jun2021,ALL,Mallee,Visual Impairment,55 to 64,Capacity Building,Ever,14
30Jun2021,ALL,Mallee,Visual Impairment,55 to 64,Capacity Building,Quarter,9
30Jun2021,ALL,Mallee,Visual Impairment,55 to 64,Capital,Ever,7
30Jun2021,ALL,Mallee,Visual Impairment,55 to 64,Capital,Quarter,3
30Jun2021,ALL,Mallee,Visual Impairment,55 to 64,Core,Ever,12
30Jun2021,ALL,Mallee,Visual Impairment,55 to 64,Core,Quarter,7
30Jun2021,ALL,Mallee,Visual Impairment,65+,ALL,Ever,4
30Jun2021,ALL,Mallee,Visual Impairment,65+,ALL,Quarter,2
30Jun2021,ALL,Mallee,Visual Impairment,65+,Capacity Building,Ever,4
30Jun2021,ALL,Mallee,Visual Impairment,65+,Capacity Building,Quarter,2
30Jun2021,ALL,Mallee,Visual Impairment,65+,Capital,Ever,1
30Jun2021,ALL,Mallee,Visual Impairment,65+,Core,Ever,2
30Jun2021,ALL,Mallee,Visual Impairment,65+,Core,Quarter,1
30Jun2021,ALL,Mallee,Visual Impairment,7 to 14,ALL,Ever,6
30Jun2021,ALL,Mallee,Visual Impairment,7 to 14,ALL,Quarter,5
30Jun2021,ALL,Mallee,Visual Impairment,7 to 14,Capacity Building,Ever,6
30Jun2021,ALL,Mallee,Visual Impairment,7 to 14,Capacity Building,Quarter,5
30Jun2021,ALL,Mallee,Visual Impairment,7 to 14,Capital,Ever,1
30Jun2021,ALL,Mallee,Visual Impairment,7 to 14,Core,Ever,4
30Jun2021,ALL,Mallee,Visual Impairment,ALL,ALL,Ever,26
30Jun2021,ALL,Mallee,Visual Impairment,ALL,ALL,Quarter,15
30Jun2021,ALL,Mallee,Visual Impairment,ALL,Capacity Building,Ever,19
30Jun2021,ALL,Mallee,Visual Impairment,ALL,Capacity Building,Quarter,14
30Jun2021,ALL,Mallee,Visual Impairment,ALL,Capital,Ever,13
30Jun2021,ALL,Mallee,Visual Impairment,ALL,Capital,Quarter,3
30Jun2021,ALL,Mallee,Visual Impairment,ALL,Core,Ever,14
30Jun2021,ALL,Mallee,Visual Impairment,ALL,Core,Quarter,9
30Jun2021,ALL,Maroochydore,ABI,0 to 6,ALL,Ever,12
30Jun2021,ALL,Maroochydore,ABI,0 to 6,ALL,Quarter,1
30Jun2021,ALL,Maroochydore,ABI,0 to 6,Capacity Building,Ever,5
30Jun2021,ALL,Maroochydore,ABI,0 to 6,Capacity Building,Quarter,1
30Jun2021,ALL,Maroochydore,ABI,0 to 6,Capital,Ever,7
30Jun2021,ALL,Maroochydore,ABI,0 to 6,Core,Ever,1
30Jun2021,ALL,Maroochydore,ABI,15 to 18,ALL,Ever,14
30Jun2021,ALL,Maroochydore,ABI,15 to 18,ALL,Quarter,7
30Jun2021,ALL,Maroochydore,ABI,15 to 18,Capacity Building,Ever,8
30Jun2021,ALL,Maroochydore,ABI,15 to 18,Capacity Building,Quarter,6
30Jun2021,ALL,Maroochydore,ABI,15 to 18,Capital,Ever,8
30Jun2021,ALL,Maroochydore,ABI,15 to 18,Capital,Quarter,2
30Jun2021,ALL,Maroochydore,ABI,15 to 18,Core,Ever,2
30Jun2021,ALL,Maroochydore,ABI,15 to 18,Core,Quarter,2
30Jun2021,ALL,Maroochydore,ABI,19 to 24,ALL,Ever,40
30Jun2021,ALL,Maroochydore,ABI,19 to 24,ALL,Quarter,15
30Jun2021,ALL,Maroochydore,ABI,19 to 24,Capacity Building,Ever,30
30Jun2021,ALL,Maroochydore,ABI,19 to 24,Capacity Building,Quarter,15
30Jun2021,ALL,Maroochydore,ABI,19 to 24,Capital,Ever,10
30Jun2021,ALL,Maroochydore,ABI,19 to 24,Capital,Quarter,2
30Jun2021,ALL,Maroochydore,ABI,19 to 24,Core,Ever,16
30Jun2021,ALL,Maroochydore,ABI,19 to 24,Core,Quarter,9
30Jun2021,ALL,Maroochydore,ABI,25 to 34,ALL,Ever,53
30Jun2021,ALL,Maroochydore,ABI,25 to 34,ALL,Quarter,32
30Jun2021,ALL,Maroochydore,ABI,25 to 34,Capacity Building,Ever,35
30Jun2021,ALL,Maroochydore,ABI,25 to 34,Capacity Building,Quarter,28
30Jun2021,ALL,Maroochydore,ABI,25 to 34,Capital,Ever,12
30Jun2021,ALL,Maroochydore,ABI,25 to 34,Capital,Quarter,3
30Jun2021,ALL,Maroochydore,ABI,25 to 34,Core,Ever,30
30Jun2021,ALL,Maroochydore,ABI,25 to 34,Core,Quarter,19
30Jun2021,ALL,Maroochydore,ABI,35 to 44,ALL,Ever,129
30Jun2021,ALL,Maroochydore,ABI,35 to 44,ALL,Quarter,52
30Jun2021,ALL,Maroochydore,ABI,35 to 44,Capacity Building,Ever,86
30Jun2021,ALL,Maroochydore,ABI,35 to 44,Capacity Building,Quarter,40
30Jun2021,ALL,Maroochydore,ABI,35 to 44,Capital,Ever,44
30Jun2021,ALL,Maroochydore,ABI,35 to 44,Capital,Quarter,9
30Jun2021,ALL,Maroochydore,ABI,35 to 44,Core,Ever,66
30Jun2021,ALL,Maroochydore,ABI,35 to 44,Core,Quarter,29
30Jun2021,ALL,Maroochydore,ABI,45 to 54,ALL,Ever,130
30Jun2021,ALL,Maroochydore,ABI,45 to 54,ALL,Quarter,64
30Jun2021,ALL,Maroochydore,ABI,45 to 54,Capacity Building,Ever,83
30Jun2021,ALL,Maroochydore,ABI,45 to 54,Capacity Building,Quarter,56
30Jun2021,ALL,Maroochydore,ABI,45 to 54,Capital,Ever,36
30Jun2021,ALL,Maroochydore,ABI,45 to 54,Capital,Quarter,5
30Jun2021,ALL,Maroochydore,ABI,45 to 54,Core,Ever,75
30Jun2021,ALL,Maroochydore,ABI,45 to 54,Core,Quarter,35
30Jun2021,ALL,Maroochydore,ABI,55 to 64,ALL,Ever,151
30Jun2021,ALL,Maroochydore,ABI,55 to 64,ALL,Quarter,82
30Jun2021,ALL,Maroochydore,ABI,55 to 64,Capacity Building,Ever,93
30Jun2021,ALL,Maroochydore,ABI,55 to 64,Capacity Building,Quarter,59
30Jun2021,ALL,Maroochydore,ABI,55 to 64,Capital,Ever,43
30Jun2021,ALL,Maroochydore,ABI,55 to 64,Capital,Quarter,10
30Jun2021,ALL,Maroochydore,ABI,55 to 64,Core,Ever,88
30Jun2021,ALL,Maroochydore,ABI,55 to 64,Core,Quarter,51
30Jun2021,ALL,Maroochydore,ABI,65+,ALL,Ever,40
30Jun2021,ALL,Maroochydore,ABI,65+,ALL,Quarter,26
30Jun2021,ALL,Maroochydore,ABI,65+,Capacity Building,Ever,24
30Jun2021,ALL,Maroochydore,ABI,65+,Capacity Building,Quarter,20
30Jun2021,ALL,Maroochydore,ABI,65+,Capital,Ever,8
30Jun2021,ALL,Maroochydore,ABI,65+,Capital,Quarter,3
30Jun2021,ALL,Maroochydore,ABI,65+,Core,Ever,21
30Jun2021,ALL,Maroochydore,ABI,65+,Core,Quarter,13
30Jun2021,ALL,Maroochydore,ABI,7 to 14,ALL,Ever,33
30Jun2021,ALL,Maroochydore,ABI,7 to 14,ALL,Quarter,16
30Jun2021,ALL,Maroochydore,ABI,7 to 14,Capacity Building,Ever,18
30Jun2021,ALL,Maroochydore,ABI,7 to 14,Capacity Building,Quarter,11
30Jun2021,ALL,Maroochydore,ABI,7 to 14,Capital,Ever,12
30Jun2021,ALL,Maroochydore,ABI,7 to 14,Capital,Quarter,1
30Jun2021,ALL,Maroochydore,ABI,7 to 14,Core,Ever,13
30Jun2021,ALL,Maroochydore,ABI,7 to 14,Core,Quarter,8
30Jun2021,ALL,Maroochydore,ABI,ALL,ALL,Ever,294
30Jun2021,ALL,Maroochydore,ABI,ALL,ALL,Quarter,153
30Jun2021,ALL,Maroochydore,ABI,ALL,Capacity Building,Ever,184
30Jun2021,ALL,Maroochydore,ABI,ALL,Capacity Building,Quarter,111
30Jun2021,ALL,Maroochydore,ABI,ALL,Capital,Ever,100
30Jun2021,ALL,Maroochydore,ABI,ALL,Capital,Quarter,27
30Jun2021,ALL,Maroochydore,ABI,ALL,Core,Ever,159
30Jun2021,ALL,Maroochydore,ABI,ALL,Core,Quarter,83
30Jun2021,ALL,Maroochydore,ALL,0 to 6,ALL,Ever,306
30Jun2021,ALL,Maroochydore,ALL,0 to 6,ALL,Quarter,94
30Jun2021,ALL,Maroochydore,ALL,0 to 6,Capacity Building,Ever,223
30Jun2021,ALL,Maroochydore,ALL,0 to 6,Capacity Building,Quarter,79
30Jun2021,ALL,Maroochydore,ALL,0 to 6,Capital,Ever,78
30Jun2021,ALL,Maroochydore,ALL,0 to 6,Capital,Quarter,23
30Jun2021,ALL,Maroochydore,ALL,0 to 6,Core,Ever,98
30Jun2021,ALL,Maroochydore,ALL,0 to 6,Core,Quarter,41
30Jun2021,ALL,Maroochydore,ALL,15 to 18,ALL,Ever,351
30Jun2021,ALL,Maroochydore,ALL,15 to 18,ALL,Quarter,133
30Jun2021,ALL,Maroochydore,ALL,15 to 18,Capacity Building,Ever,236
30Jun2021,ALL,Maroochydore,ALL,15 to 18,Capacity Building,Quarter,111
30Jun2021,ALL,Maroochydore,ALL,15 to 18,Capital,Ever,79
30Jun2021,ALL,Maroochydore,ALL,15 to 18,Capital,Quarter,13
30Jun2021,ALL,Maroochydore,ALL,15 to 18,Core,Ever,167
30Jun2021,ALL,Maroochydore,ALL,15 to 18,Core,Quarter,63
30Jun2021,ALL,Maroochydore,ALL,19 to 24,ALL,Ever,334
30Jun2021,ALL,Maroochydore,ALL,19 to 24,ALL,Quarter,150
30Jun2021,ALL,Maroochydore,ALL,19 to 24,Capacity Building,Ever,216
30Jun2021,ALL,Maroochydore,ALL,19 to 24,Capacity Building,Quarter,120
30Jun2021,ALL,Maroochydore,ALL,19 to 24,Capital,Ever,80
30Jun2021,ALL,Maroochydore,ALL,19 to 24,Capital,Quarter,17
30Jun2021,ALL,Maroochydore,ALL,19 to 24,Core,Ever,170
30Jun2021,ALL,Maroochydore,ALL,19 to 24,Core,Quarter,91
30Jun2021,ALL,Maroochydore,ALL,25 to 34,ALL,Ever,423
30Jun2021,ALL,Maroochydore,ALL,25 to 34,ALL,Quarter,187
30Jun2021,ALL,Maroochydore,ALL,25 to 34,Capacity Building,Ever,269
30Jun2021,ALL,Maroochydore,ALL,25 to 34,Capacity Building,Quarter,140
30Jun2021,ALL,Maroochydore,ALL,25 to 34,Capital,Ever,112
30Jun2021,ALL,Maroochydore,ALL,25 to 34,Capital,Quarter,35
